#timestamp,LO_Frequency,Hit,StdDev 
1604548815.8,286047000.6,N
1604548835.6,286047000.3,N
1604548855.4,286047001.0,N
1604548875.3,286047001.1,N
1604548895.1,286047000.9,N
1604548915.9,286047000.2,N
1604548935.7,286047000.5,N
1604548955.5,286047000.9,N
1604548975.4,286047000.8,N
1604548995.2,286046998.2,N
1604549015.0,286046998.2,N
1604549015.9,286046998.2,N
1604549035.8,286046998.2,N
1604549055.6,286046998.5,N
1604549075.5,286047001.1,N
1604549095.3,286047000.8,N
1604549115.1,286046998.1,N
1604549135.9,286046998.5,N
1604549155.7,286046998.1,N
1604549175.6,286047001.1,N
1604549195.4,286047001.2,N
1604549215.2,286046998.1,N
1604549235.1,286046998.1,N
1604549236.0,286046998.1,N
1604549255.8,286047000.7,N
1604549275.6,286047000.8,N
1604549295.5,286046998.2,N
1604549315.3,286046998.1,N
1604549335.2,286046998.5,N
1604549355.9,286046998.2,N
1604549375.7,286046998.1,N
1604549395.6,286046998.6,N
1604549415.4,286046998.1,N
1604549435.3,286046998.1,N
1604549455.1,286046998.2,N
1604549456.0,286046998.2,N
1604549475.8,286047001.2,N
1604549495.7,286046998.2,N
1604549515.5,286046998.6,N
1604549535.3,286046998.5,N
1604549555.2,286046998.6,N
1604549575.0,286046998.3,N
1604549575.9,286046998.3,N
1604549595.8,286046998.6,N
1604549615.6,286046998.6,N
1604549635.4,286046998.3,N
1604549655.3,286046998.3,N
1604549675.1,286047000.7,N
1604549695.9,286047001.0,N
1604549715.7,286047000.2,N
1604549735.5,286047000.7,N
1604549755.4,286047000.8,N
1604549775.2,286046998.1,N
1604549795.0,286047000.7,N
1604549826.0,286047000.4,E
1604549835.9,286047000.6,N
1604549855.7,286047000.5,P
1604549875.5,286047000.5,P
1604549895.4,286047001.0,Y
1604549915.2,286047001.2,P
1604549935.1,286047000.4,N
1604549936.0,286047000.4,N
1604549955.8,286047000.0,N
1604549975.6,286047000.3,N
1604549995.5,286046999.9,N
1604550015.3,286047000.6,N
1604550035.2,286047000.5,N
1604550055.9,286047000.4,N
1604550075.7,286047000.9,N
1604550095.6,286047001.2,Y
1604550115.4,286046998.3,P
1604550135.3,286046998.2,N
1604550155.1,286047001.1,N
1604550156.0,286047001.1,N
1604550175.8,286047001.0,N
1604550195.7,286047000.7,N
1604550215.5,286047000.6,N
1604550235.3,286047000.8,N
1604550255.2,286047000.6,N
1604550275.0,286047000.6,N
1604550275.9,286047000.6,N
1604550295.8,286047000.0,N
1604550315.6,286047000.5,N
1604550335.4,286047000.9,N
1604550355.3,286047000.9,N
1604550375.1,286047001.1,N
1604550395.8,286047000.5,N
1604550415.7,286046998.1,N
1604550435.5,286047000.7,N
1604550455.4,286047001.2,N
1604550475.2,286046998.2,N
1604550495.0,286047001.0,N
1604550495.9,286047001.0,N
1604550515.8,286047000.8,N
1604550535.6,286046998.9,N
1604550555.5,286046999.1,N
1604550575.3,286046999.1,N
1604550595.1,286046999.6,N
1604550615.9,286046999.0,N
1604550635.7,286046998.7,N
1604550655.5,286046998.6,N
1604550675.4,286046998.6,N
1604550695.2,286046998.9,N
1604550715.1,286046998.3,N
1604550716.0,286046998.3,N
1604550735.8,286046999.0,N
1604550755.6,286046998.7,N
1604550775.5,286047001.2,N
1604550795.3,286046998.1,N
1604550815.1,286046998.3,N
1604550835.9,286046998.1,N
1604550855.7,286047000.8,N
1604550875.6,286046998.6,N
1604550895.4,286047000.7,N
1604550915.2,286047001.2,N
1604550935.1,286046998.1,N
1604550936.0,286046998.1,N
1604550955.8,286046998.7,N
1604550975.6,286046998.2,N
1604550995.5,286046998.3,N
1604551015.3,286046998.7,N
1604551035.2,286046999.3,N
1604551055.0,286046998.3,N
1604551055.9,286046998.3,N
1604551075.7,286047001.2,N
1604551095.6,286046998.8,N
1604551115.4,286046998.9,N
1604551135.3,286046999.0,N
1604551155.1,286046998.3,N
1604551175.8,286046998.9,N
1604551195.7,286046998.6,N
1604551215.5,286047000.8,N
1604551235.4,286047000.7,N
1604551255.2,286047000.8,N
1604551275.0,286047000.9,N
1604551275.9,286047000.9,N
1604551295.8,286047000.6,N
1604551315.6,286047000.6,N
1604551335.5,286047000.8,N
1604551355.3,286047000.6,N
1604551375.1,286046998.5,N
1604551395.9,286047001.0,N
1604551415.7,286047001.2,N
1604551435.5,286047000.0,N
1604551455.4,286047001.0,N
1604551475.2,286046998.1,N
1604551495.1,286047000.8,N
1604551496.0,286047000.8,N
1604551515.8,286046998.1,N
1604551535.6,286046998.5,N
1604551555.5,286046998.2,N
1604551575.3,286046998.7,N
1604551595.2,286046998.6,N
1604551645.9,286047001.1,E
1604551655.8,286047001.2,N
1604551675.7,286046999.5,P
1604551695.5,286046996.7,P
1604551715.4,286046999.1,N
1604551735.2,286046996.9,N
1604551755.0,286046996.9,N
1604551755.9,286046996.9,N
1604551775.8,286046998.8,N
1604551795.6,286046998.7,N
1604551815.5,286046999.4,N
1604551835.3,286046999.4,N
1604551855.1,286046998.2,N
1604551875.9,286046998.7,N
1604551895.7,286046998.4,N
1604551915.5,286046998.7,N
1604551935.4,286046998.7,N
1604551955.2,286046998.4,N
1604551975.1,286046999.0,N
1604551976.0,286046999.0,N
1604551995.8,286046998.7,N
1604552015.6,286046998.4,N
1604552035.5,286046999.0,N
1604552055.3,286046999.4,N
1604552075.2,286047000.8,N
1604552095.9,286046998.1,N
1604552115.7,286046998.1,N
1604552135.6,286047000.7,N
1604552155.4,286046998.9,N
1604552175.3,286047000.8,N
1604552195.1,286047001.2,N
1604552196.0,286047001.2,N
1604552215.8,286047001.0,N
1604552235.7,286047000.8,N
1604552255.5,286046998.6,N
1604552275.4,286046998.2,N
1604552295.2,286046998.4,N
1604552315.0,286046998.3,N
1604552315.9,286046998.3,N
1604552335.8,286046998.1,N
1604552355.6,286046998.3,N
1604552375.5,286046998.3,N
1604552395.3,286046998.5,N
