# file name; noise; peak f.; mag.; duration
20201105150012631_ALFAPCE-R0_met.fits;1.41948;26529.8;14.5865;0.341333
20201105150025431_ALFAPCE-R0_snap.fits;1.52092;26538.6;1.14892;0
20201105150135063_ALFAPCE-R0_met.fits;1.36517;26531.2;3.44479;0.170667
20201105150125506_ALFAPCE-R0_snap.fits;1.46225;26449.2;1.31592;0
20201105150225581_ALFAPCE-R0_snap.fits;1.48703;26538.6;1.73395;0
20201105150328557_ALFAPCE-R0_met.fits;1.3078;26499;4.83538;0.170667
20201105150346989_ALFAPCE-R0_met.fits;1.62335;26523.9;5.52137;0.341333
20201105150325655_ALFAPCE-R0_snap.fits;1.32162;26528.3;1.10763;0
20201105150434605_ALFAPCE-R0_met.fits;1.49306;26500.5;12.3186;0.512
20201105150425730_ALFAPCE-R0_snap.fits;1.52773;26516.6;1.16108;0
20201105150525805_ALFAPCE-R0_snap.fits;1.45402;26455.1;1.27159;0
20201105150653357_ALFAPCE-R0_met.fits;1.51729;26510.7;3.0822;0.170667
20201105150625879_ALFAPCE-R0_snap.fits;1.58025;26455.1;1.3598;0
20201105150725954_ALFAPCE-R0_snap.fits;1.78616;26455.1;1.17417;0
20201105150835415_ALFAPCE-R0_met.fits;1.34858;26503.4;2.87393;0.170667
20201105150826029_ALFAPCE-R0_snap.fits;1.61143;26519.5;1.14774;0
20201105150926103_ALFAPCE-R0_snap.fits;1.79217;26488.8;1.36039;0
20201105151108674_ALFAPCE-R0_met.fits;1.36987;26507.8;16.0575;0.341333
20201105151026178_ALFAPCE-R0_snap.fits;1.59793;26468.3;1.45195;0
20201105151126253_ALFAPCE-R0_snap.fits;1.54671;26499;1.27754;0
20201105151223085_ALFAPCE-R0_met.fits;1.25968;26499;3.2414;0.170667
20201105151226327_ALFAPCE-R0_snap.fits;1.42472;26538.6;1.17418;0
20201105151407703_ALFAPCE-R0_met.fits;1.22694;26496.1;5.61985;0.512
20201105151420674_ALFAPCE-R0_met.fits;1.52282;26484.4;7.29987;0.512
20201105151326402_ALFAPCE-R0_snap.fits;1.45085;26525.4;1.2918;0
20201105151517506_ALFAPCE-R0_met.fits;1.41855;26475.6;17.1002;1.70667
20201105151426477_ALFAPCE-R0_snap.fits;1.51197;26513.7;1.36573;0
20201105151526551_ALFAPCE-R0_snap.fits;1.53005;26466.8;1.32237;0
20201105151626626_ALFAPCE-R0_snap.fits;1.35333;26455.1;1.27689;0
20201105151726701_ALFAPCE-R0_snap.fits;1.59833;26497.6;1.30903;0
20201105151826775_ALFAPCE-R0_snap.fits;1.31767;26468.3;0.935481;0
20201105151926850_ALFAPCE-R0_snap.fits;1.56553;26531.2;1.49111;0
20201105152026925_ALFAPCE-R0_snap.fits;1.3019;26469.7;1.2996;0
20201105152126999_ALFAPCE-R0_snap.fits;1.24519;26543;1.23947;0
20201105152227074_ALFAPCE-R0_snap.fits;1.54433;26507.8;1.261;0
20201105152327149_ALFAPCE-R0_snap.fits;1.68146;26485.8;1.28783;0
20201105152518423_ALFAPCE-R0_met.fits;1.638;26518.1;5.38875;0.512
20201105152427223_ALFAPCE-R0_snap.fits;1.61642;26528.3;1.27287;0
20201105152553922_ALFAPCE-R0_met.fits;1.45875;26496.1;3.88427;0.170667
20201105152604162_ALFAPCE-R0_met.fits;1.51993;26510.7;3.48153;0.170667
20201105152527298_ALFAPCE-R0_snap.fits;1.32992;26482.9;1.55952;0
20201105152627373_ALFAPCE-R0_snap.fits;1.20504;26475.6;1.18208;0
20201105152727447_ALFAPCE-R0_snap.fits;1.48097;26496.1;1.06553;0
20201105152827522_ALFAPCE-R0_snap.fits;1.38746;26497.6;1.58583;0
20201105152927597_ALFAPCE-R0_snap.fits;1.50697;26541.5;1.11676;0
20201105153037058_ALFAPCE-R0_met.fits;1.3838;26494.6;5.70351;0.341333
20201105153115287_ALFAPCE-R0_met.fits;1.38276;26502;3.10492;0.170667
20201105153027671_ALFAPCE-R0_snap.fits;1.33909;26510.7;1.25624;0
20201105153127746_ALFAPCE-R0_snap.fits;1.33372;26499;0.937154;0
20201105153227821_ALFAPCE-R0_snap.fits;1.58756;26513.7;1.30819;0
20201105153327895_ALFAPCE-R0_snap.fits;1.55396;26525.4;1.07955;0
20201105153512002_ALFAPCE-R0_met.fits;1.61733;26482.9;5.53826;0.170667
20201105153427970_ALFAPCE-R0_snap.fits;1.41744;26465.3;1.12458;0
20201105153623853_ALFAPCE-R0_met.fits;1.4534;26519.5;4.1448;0.170667
20201105153528045_ALFAPCE-R0_snap.fits;1.54727;26500.5;1.19544;0
20201105153628119_ALFAPCE-R0_snap.fits;1.68752;26532.7;1.22568;0
20201105153728194_ALFAPCE-R0_snap.fits;1.2941;26540;1.59603;0
20201105153828269_ALFAPCE-R0_snap.fits;1.49959;26452.1;1.30829;0
20201105153928343_ALFAPCE-R0_snap.fits;1.60581;26535.6;1.41176;0
20201105154028418_ALFAPCE-R0_snap.fits;1.42168;26513.7;1.28;0
20201105154128493_ALFAPCE-R0_snap.fits;1.54397;26460.9;1.05076;0
20201105154228567_ALFAPCE-R0_snap.fits;1.75012;26534.2;0.945015;0
20201105154403629_ALFAPCE-R0_met.fits;1.57908;26513.7;3.23998;0.853333
20201105154328642_ALFAPCE-R0_snap.fits;1.58909;26497.6;4.42165;0
20201105154427010_ALFAPCE-R0_met.fits;1.58909;26497.6;3.67346;0.341333
20201105154428717_ALFAPCE-R0_snap.fits;1.47517;26535.6;1.17623;0
20201105154528791_ALFAPCE-R0_snap.fits;1.45129;26509.3;1.32231;0
20201105154628866_ALFAPCE-R0_snap.fits;1.47794;26480;1.46249;0
20201105154728941_ALFAPCE-R0_snap.fits;1.59216;26463.9;1.50357;0
20201105154903490_ALFAPCE-R0_met.fits;1.60216;26521;5.62743;0.170667
20201105154913389_ALFAPCE-R0_met.fits;1.28057;26532.7;2.88178;0.170667
20201105154829015_ALFAPCE-R0_snap.fits;1.52232;26460.9;1.26766;0
20201105154945986_ALFAPCE-R0_met.fits;1.33867;26499;4.37873;0.170667
20201105154929090_ALFAPCE-R0_snap.fits;1.36244;26502;1.1536;0
20201105155029165_ALFAPCE-R0_snap.fits;1.42705;26456.5;1.46709;0
20201105155129239_ALFAPCE-R0_snap.fits;1.29027;26502;1.24323;0
20201105155229314_ALFAPCE-R0_snap.fits;1.25041;26503.4;1.37547;0
20201105155413079_ALFAPCE-R0_met.fits;1.57015;26503.4;4.09948;0.170667
20201105155329389_ALFAPCE-R0_snap.fits;1.61672;26509.3;1.08188;0
20201105155429463_ALFAPCE-R0_snap.fits;1.50476;26455.1;1.00541;0
20201105155529538_ALFAPCE-R0_snap.fits;1.26741;26513.7;1.20308;0
20201105155629613_ALFAPCE-R0_snap.fits;1.48385;26466.8;1.13915;0
20201105155815085_ALFAPCE-R0_met.fits;1.4521;26502;3.79151;0.170667
20201105155729687_ALFAPCE-R0_snap.fits;1.40362;26535.6;1.33438;0
20201105155829762_ALFAPCE-R0_snap.fits;1.82542;26482.9;1.26917;0
20201105155929837_ALFAPCE-R0_snap.fits;1.4527;26494.6;1.57599;0
