#timestamp,LO_Frequency,Hit,StdDev 
1604541615.1,286047000.5,N
1604541616.0,286047000.5,N
1604541635.8,286047000.9,N
1604541655.6,286047000.3,N
1604541675.5,286046998.3,N
1604541695.3,286046998.1,N
1604541715.1,286047001.0,N
1604541735.9,286046998.6,N
1604541755.7,286047000.8,N
1604541775.6,286046998.5,N
1604541795.4,286046998.6,N
1604541815.2,286046998.2,N
1604541835.1,286046998.6,N
1604541836.0,286046998.6,N
1604541855.8,286047000.8,N
1604541875.7,286046998.4,N
1604541895.5,286046998.3,N
1604541915.3,286046998.6,N
1604541935.2,286047001.2,N
1604541955.0,286046998.6,N
1604541955.9,286046998.6,N
1604541975.8,286046998.4,N
1604541995.6,286046998.8,N
1604542015.4,286046998.4,N
1604542035.3,286047001.0,N
1604542055.1,286047000.0,N
1604542075.8,286047002.8,N
1604542095.7,286047000.6,N
1604542115.5,286047001.0,N
1604542135.4,286046999.9,N
1604542155.2,286047000.6,N
1604542175.0,286047000.9,N
1604542175.9,286047000.9,N
1604542195.8,286047000.6,N
1604542215.6,286047000.0,N
1604542235.4,286047000.1,N
1604542255.3,286047000.0,N
1604542275.1,286046999.7,N
1604542295.9,286047001.0,N
1604542315.7,286047000.6,N
1604542335.5,286047000.2,N
1604542355.4,286046999.8,N
1604542375.2,286047000.8,N
1604542395.1,286047000.7,N
1604542396.0,286047000.7,N
1604542415.8,286047001.1,N
1604542435.6,286046999.9,N
1604542455.5,286047002.4,N
1604542475.3,286046999.7,N
1604542495.2,286047000.2,N
1604542515.9,286046999.7,N
1604542535.7,286047000.9,N
1604542555.6,286047000.1,N
1604542575.4,286047000.5,N
1604542595.2,286046998.5,N
1604542615.1,286046999.8,N
1604542616.0,286046999.8,N
1604542635.8,286046999.9,N
1604542655.7,286047000.2,N
1604542675.5,286047000.9,N
1604542695.3,286047002.4,Y
1604542715.2,286047000.4,P
1604542735.0,286047000.5,P
1604542735.9,286047000.5,P
1604542755.8,286047000.3,Y
1604542775.6,286047000.7,P
1604542795.4,286047000.4,N
1604542815.3,286047000.5,P
1604542835.1,286046998.5,Y
1604542855.9,286046998.9,P
1604542875.7,286047000.8,N
1604542895.5,286047000.8,N
1604542915.4,286047001.1,N
1604542935.2,286046998.5,N
1604542955.1,286046998.4,N
1604542956.0,286046998.4,N
1604542975.8,286046998.1,N
1604542995.6,286046998.1,N
1604543015.5,286047000.8,N
1604543035.3,286046998.2,N
1604543055.1,286046998.9,N
1604543075.9,286046999.3,N
1604543095.7,286046998.7,N
1604543115.6,286046998.4,N
1604543135.4,286046998.6,N
1604543155.2,286046998.2,N
1604543175.1,286046999.3,N
1604543176.0,286046999.3,N
1604543195.8,286046999.3,N
1604543215.7,286046998.4,N
1604543235.5,286046998.4,N
1604543255.3,286047001.1,N
1604543275.2,286046998.5,N
1604543295.0,286046998.7,N
1604543295.9,286046998.7,N
1604543315.7,286046998.5,N
1604543335.6,286046998.8,N
1604543355.4,286046999.6,N
1604543375.3,286046999.5,N
1604543395.1,286046996.5,Y
1604543415.8,286047001.2,P
1604543435.7,286047001.1,N
1604543455.5,286047000.5,N
1604543475.4,286047000.9,N
1604543495.2,286047000.4,N
1604543515.0,286047000.8,N
1604543515.9,286047000.8,N
1604543535.8,286046998.6,N
1604543555.6,286047000.0,N
1604543575.5,286047000.2,N
1604543595.3,286047000.3,N
1604543615.1,286047000.9,N
1604543635.9,286047000.1,N
1604543655.7,286047000.6,N
1604543675.6,286047000.6,N
1604543695.4,286047000.0,N
1604543715.2,286047001.1,N
1604543735.1,286047000.7,N
1604543736.0,286047000.7,N
1604543755.8,286047000.2,N
1604543775.7,286047000.7,N
1604543795.5,286047000.0,N
1604543815.3,286047000.6,N
1604543835.2,286047000.2,N
1604543855.0,286047002.4,Y
1604543855.9,286047002.4,P
1604543875.7,286047001.2,N
1604543895.6,286047000.9,N
1604543915.4,286047000.4,N
1604543935.3,286047000.8,N
1604543955.1,286047001.0,N
1604543975.8,286047000.7,N
1604543995.7,286047000.8,N
1604544015.5,286047001.2,N
1604544035.4,286047001.0,N
1604544055.2,286046998.5,N
1604544075.0,286042134.1,Y
1604544075.9,286046998.2,P
1604544095.8,286046999.2,N
1604544115.6,286047000.7,N
1604544135.4,286047001.2,N
1604544155.3,286047001.1,N
1604544175.1,286046998.5,N
1604544195.9,286046998.1,N
1604544215.7,286047001.2,N
1604544235.5,286046998.4,N
1604544255.4,286042236.9,Y
1604544275.2,286046998.3,P
1604544295.1,286046998.1,N
1604544296.0,286046998.1,N
1604544315.8,286047000.4,N
1604544335.6,286047001.2,N
1604544355.5,286046998.2,N
1604544375.3,286046998.5,N
1604544395.1,286046998.9,N
1604544415.9,286046998.9,N
1604544435.7,286046998.1,N
1604544455.6,286046999.3,N
1604544475.4,286046998.3,N
1604544495.2,286047001.2,N
1604544515.1,286046998.2,N
1604544516.0,286046998.2,N
1604544535.8,286047000.5,N
1604544555.7,286047000.8,N
1604544575.5,286046998.2,N
1604544595.3,286046998.6,N
1604544615.2,286046998.1,N
1604544635.0,286046998.3,N
1604544635.9,286046998.3,N
1604544655.7,286046998.9,N
1604544675.6,286046999.0,N
1604544695.4,286046998.6,N
1604544715.3,286046998.5,N
1604544735.1,286046998.6,N
1604544755.8,286046998.1,N
1604544775.7,286046998.5,N
1604544795.5,286046998.4,N
1604544815.4,286046998.5,N
1604544835.2,286046998.7,N
1604544855.0,286046998.1,N
1604544855.9,286046998.1,N
1604544875.8,286046999.4,N
1604544895.6,286046998.6,N
1604544915.4,286046999.0,N
1604544935.3,286046999.2,N
1604544955.1,286046999.0,N
1604544975.9,286046998.7,N
1604544995.7,286046998.3,N
1604545015.5,286047001.1,N
1604545035.4,286047000.7,N
1604545055.2,286047000.6,N
1604545075.0,286047000.9,N
1604545076.0,286047000.9,N
1604545095.8,286047001.2,N
1604545115.6,286047000.8,N
1604545135.5,286046998.2,N
1604545155.3,286046998.3,N
1604545175.1,286046999.2,N
1604545195.9,286046998.7,N
