# file name; noise; peak f.; mag.; duration
20201105190047789_ALFAPCE-R0_met.fits;1.39799;26513.7;19.465;0.512
20201105190043351_ALFAPCE-R0_snap.fits;1.33012;26487.3;1.0081;0
20201105190143426_ALFAPCE-R0_snap.fits;1.55141;26528.3;1.31502;0
20201105190259714_ALFAPCE-R0_met.fits;1.35404;26502;4.91594;0.341333
20201105190243501_ALFAPCE-R0_snap.fits;1.45576;26477.1;1.33353;0
20201105190343575_ALFAPCE-R0_snap.fits;1.33263;26537.1;1.22466;0
20201105190443650_ALFAPCE-R0_snap.fits;1.30438;26509.3;1.18357;0
20201105190543725_ALFAPCE-R0_snap.fits;1.22914;26506.3;1.40595;0
20201105190643799_ALFAPCE-R0_snap.fits;1.56869;26455.1;1.18325;0
20201105190743874_ALFAPCE-R0_snap.fits;1.73533;26502;1.20864;0
20201105190843949_ALFAPCE-R0_snap.fits;1.38064;26545.9;1.23108;0
20201105191011330_ALFAPCE-R0_met.fits;1.17613;26500.5;7.17572;1.19467
20201105190944023_ALFAPCE-R0_snap.fits;1.73207;26481.4;1.52921;0
20201105191044098_ALFAPCE-R0_snap.fits;1.35101;26531.2;1.1686;0
20201105191236055_ALFAPCE-R0_met.fits;1.28351;26500.5;4.82899;0.512
20201105191144173_ALFAPCE-R0_snap.fits;1.56151;26507.8;1.15751;0
20201105191244247_ALFAPCE-R0_snap.fits;1.44922;26526.9;1.13014;0
20201105191344322_ALFAPCE-R0_snap.fits;1.21384;26502;1.17618;0
20201105191444397_ALFAPCE-R0_snap.fits;1.54156;26529.8;1.20251;0
20201105191546178_ALFAPCE-R0_met.fits;1.19672;26493.2;4.08543;1.024
20201105191544471_ALFAPCE-R0_snap.fits;1.59809;26506.3;1.40231;0
20201105191651202_ALFAPCE-R0_met.fits;1.24073;26499;4.49892;0.170667
20201105191730455_ALFAPCE-R0_met.fits;1.4886;26497.6;3.97054;0.170667
20201105191644546_ALFAPCE-R0_snap.fits;1.49746;26477.1;1.28241;0
20201105191744621_ALFAPCE-R0_snap.fits;1.38329;26482.9;1.65607;0
20201105191844695_ALFAPCE-R0_snap.fits;1.58211;26545.9;1.15836;0
20201105192031362_ALFAPCE-R0_met.fits;1.46916;26480;4.9442;0.170667
20201105191944770_ALFAPCE-R0_snap.fits;1.4365;26538.6;1.16585;0
20201105192044845_ALFAPCE-R0_snap.fits;1.54818;26528.3;1.41649;0
20201105192211543_ALFAPCE-R0_met.fits;1.57821;26493.2;6.12452;0.341333
20201105192221783_ALFAPCE-R0_met.fits;1.30042;26502;3.63604;0.170667
20201105192144919_ALFAPCE-R0_snap.fits;1.57707;26504.9;0.809328;0
20201105192242263_ALFAPCE-R0_met.fits;1.49382;26504.9;4.88903;0.341333
20201105192244994_ALFAPCE-R0_snap.fits;1.42109;26471.2;1.32575;0
20201105192410327_ALFAPCE-R0_met.fits;1.51302;26494.6;7.04453;0.341333
20201105192345069_ALFAPCE-R0_snap.fits;1.22865;26499;1.36326;0
20201105192458967_ALFAPCE-R0_met.fits;1.40536;26506.3;3.88604;0.341333
20201105192445143_ALFAPCE-R0_snap.fits;1.4167;26459.5;1.3882;0
20201105192628055_ALFAPCE-R0_met.fits;1.46352;26484.4;3.00387;0.170667
20201105192545218_ALFAPCE-R0_snap.fits;1.53929;26474.1;1.46275;0
20201105192646487_ALFAPCE-R0_met.fits;1.37319;26516.6;2.75886;0.170667
20201105192645293_ALFAPCE-R0_snap.fits;1.39612;26472.7;1.22333;0
20201105192745367_ALFAPCE-R0_snap.fits;1.27536;26482.9;1.30947;0
20201105192845442_ALFAPCE-R0_snap.fits;1.27024;26478.5;1.06201;0
20201105192945517_ALFAPCE-R0_snap.fits;1.3515;26494.6;0.867121;0
20201105193045591_ALFAPCE-R0_snap.fits;1.46635;26460.9;1.3654;0
20201105193200343_ALFAPCE-R0_met.fits;1.11824;26488.8;2.42222;0.512
20201105193145666_ALFAPCE-R0_snap.fits;1.27686;26471.2;1.33095;0
20201105193332333_ALFAPCE-R0_met.fits;1.55719;26494.6;3.57249;0.170667
20201105193245741_ALFAPCE-R0_snap.fits;1.40091;26503.4;1.39344;0
20201105193342743_ALFAPCE-R0_met.fits;1.36645;26500.5;3.68533;0.170667
20201105193345815_ALFAPCE-R0_snap.fits;1.54722;26487.3;1.25972;0
20201105193445890_ALFAPCE-R0_snap.fits;1.36795;26468.3;1.3303;0
20201105193545965_ALFAPCE-R0_snap.fits;1.56103;26491.7;1.09795;0
20201105193648087_ALFAPCE-R0_met.fits;1.36114;26523.9;2.99819;0.170667
20201105193646039_ALFAPCE-R0_snap.fits;1.36713;26484.4;1.31047;0
20201105193746114_ALFAPCE-R0_snap.fits;1.42523;26488.8;1.3537;0
20201105193846189_ALFAPCE-R0_snap.fits;1.47369;26519.5;1.30206;0
20201105193946263_ALFAPCE-R0_snap.fits;1.39628;26480;1.55749;0
20201105194046338_ALFAPCE-R0_snap.fits;1.38086;26449.2;1.42887;0
20201105194156994_ALFAPCE-R0_met.fits;1.50592;26493.2;3.70001;0.170667
20201105194146413_ALFAPCE-R0_snap.fits;1.39569;26516.6;1.48439;0
20201105194246487_ALFAPCE-R0_snap.fits;1.29353;26516.6;1.66181;0
20201105194353218_ALFAPCE-R0_met.fits;1.33914;26494.6;5.8339;0.341333
20201105194346562_ALFAPCE-R0_snap.fits;1.36437;26460.9;1.54406;0
20201105194446637_ALFAPCE-R0_snap.fits;1.4523;26522.5;0.902611;0
20201105194602583_ALFAPCE-R0_met.fits;1.37015;26525.4;4.86392;0.682667
20201105194546711_ALFAPCE-R0_snap.fits;1.49923;26510.7;0.957189;0
20201105194656002_ALFAPCE-R0_met.fits;1.37406;26532.7;4.86932;0.170667
20201105194646786_ALFAPCE-R0_snap.fits;1.35413;26510.7;1.0629;0
20201105194746861_ALFAPCE-R0_snap.fits;1.3497;26506.3;0.985701;0
20201105194846935_ALFAPCE-R0_snap.fits;1.69952;26452.1;1.147;0
20201105194947010_ALFAPCE-R0_snap.fits;1.68067;26532.7;1.2386;0
20201105195047085_ALFAPCE-R0_snap.fits;1.4256;26494.6;1.48881;0
20201105195224877_ALFAPCE-R0_met.fits;1.43847;26493.2;4.1041;0.341333
20201105195147159_ALFAPCE-R0_snap.fits;1.2071;26515.1;1.14587;0
20201105195247234_ALFAPCE-R0_snap.fits;1.30695;26459.5;1.02532;0
20201105195347309_ALFAPCE-R0_snap.fits;1.20877;26477.1;1.27445;0
20201105195502573_ALFAPCE-R0_met.fits;1.34765;26504.9;4.05609;0.170667
20201105195447383_ALFAPCE-R0_snap.fits;1.33958;26532.7;1.16988;0
20201105195547458_ALFAPCE-R0_snap.fits;1.57812;26513.7;1.20604;0
20201105195647533_ALFAPCE-R0_snap.fits;1.59824;26469.7;1.01235;0
20201105195747778_ALFAPCE-R0_met.fits;1.50282;26509.3;10.5694;0.512
20201105195758701_ALFAPCE-R0_met.fits;1.22849;26503.4;3.5876;0.170667
20201105195747607_ALFAPCE-R0_snap.fits;1.38647;26516.6;1.24409;0
20201105195847682_ALFAPCE-R0_snap.fits;1.24604;26529.8;0.97629;0
20201105195947757_ALFAPCE-R0_snap.fits;1.30091;26455.1;1.09916;0
