# file name; noise; peak f.; mag.; duration
20201105060032386_ALFAPCE-R0_met.fits;1.43701;26485.8;3.05114;0.170667
20201105060057133_ALFAPCE-R0_met.fits;1.22224;26497.6;5.0005;0.170667
20201105060045186_ALFAPCE-R0_snap.fits;1.37753;26497.6;1.30219;0
20201105060233218_ALFAPCE-R0_met.fits;1.46492;26506.3;3.94854;0.341333
20201105060145261_ALFAPCE-R0_snap.fits;1.54272;26491.7;1.34922;0
20201105060245335_ALFAPCE-R0_snap.fits;1.40291;26455.1;1.24363;0
20201105060345410_ALFAPCE-R0_snap.fits;1.36302;26513.7;1.61765;0
20201105060445485_ALFAPCE-R0_snap.fits;1.2803;26529.8;1.18571;0
20201105060545559_ALFAPCE-R0_snap.fits;1.40656;26458;1.5322;0
20201105060645634_ALFAPCE-R0_snap.fits;1.27183;26516.6;1.09999;0
20201105060745709_ALFAPCE-R0_snap.fits;1.26183;26532.7;1.41573;0
20201105060857901_ALFAPCE-R0_met.fits;1.21056;26516.6;3.74802;0.170667
20201105060845783_ALFAPCE-R0_snap.fits;1.36598;26540;1.13323;0
20201105060945858_ALFAPCE-R0_snap.fits;1.23159;26472.7;0.976306;0
20201105061118359_ALFAPCE-R0_met.fits;1.54472;26515.1;3.95058;0.341333
20201105061045933_ALFAPCE-R0_snap.fits;1.29537;26540;1.25235;0
20201105061235159_ALFAPCE-R0_met.fits;1.3283;26499;3.09214;0.170667
20201105061146007_ALFAPCE-R0_snap.fits;1.37778;26455.1;1.08175;0
20201105061246082_ALFAPCE-R0_snap.fits;1.49275;26491.7;1.11391;0
20201105061428482_ALFAPCE-R0_met.fits;1.26843;26504.9;9.4486;0.341333
20201105061346157_ALFAPCE-R0_snap.fits;1.42087;26543;1.41727;0
20201105061446231_ALFAPCE-R0_snap.fits;1.29975;26494.6;1.20422;0
20201105061623170_ALFAPCE-R0_met.fits;1.25546;26523.9;5.09062;0.170667
20201105061632215_ALFAPCE-R0_met.fits;1.15305;26494.6;2.73623;0.341333
20201105061546306_ALFAPCE-R0_snap.fits;1.44821;26518.1;1.18835;0
20201105061646381_ALFAPCE-R0_snap.fits;1.12057;26484.4;1.32149;0
20201105061746455_ALFAPCE-R0_snap.fits;1.34287;26488.8;1.35548;0
20201105061912471_ALFAPCE-R0_met.fits;1.18996;26513.7;2.60112;0.341333
20201105061846530_ALFAPCE-R0_snap.fits;1.26954;26480;1.51055;0
20201105061946605_ALFAPCE-R0_snap.fits;1.46625;26453.6;1.16709;0
20201105062046679_ALFAPCE-R0_snap.fits;1.47658;26485.8;1.0928;0
20201105062146754_ALFAPCE-R0_snap.fits;1.40053;26540;1.26897;0
20201105062246829_ALFAPCE-R0_snap.fits;1.31598;26502;1.24582;0
20201105062346903_ALFAPCE-R0_snap.fits;1.41564;26544.4;0.982381;0
20201105062446978_ALFAPCE-R0_snap.fits;1.41526;26471.2;1.51659;0
20201105062547053_ALFAPCE-R0_snap.fits;1.42115;26545.9;1.32089;0
20201105062712898_ALFAPCE-R0_met.fits;1.39873;26516.6;3.29385;0.170667
20201105062647127_ALFAPCE-R0_snap.fits;1.42373;26543;0.985848;0
20201105062747202_ALFAPCE-R0_snap.fits;1.34366;26547.4;1.17763;0
20201105062847447_ALFAPCE-R0_met.fits;1.31599;26490.2;5.86577;0.341333
20201105062932503_ALFAPCE-R0_met.fits;1.38343;26493.2;9.35626;0.341333
20201105062847277_ALFAPCE-R0_snap.fits;1.21054;26475.6;1.23314;0
20201105062947351_ALFAPCE-R0_snap.fits;1.26584;26510.7;1.09176;0
20201105063054253_ALFAPCE-R0_met.fits;1.11183;26481.4;8.21122;0.170667
20201105063047426_ALFAPCE-R0_snap.fits;1.60209;26531.2;1.22844;0
20201105063147501_ALFAPCE-R0_snap.fits;1.27185;26528.3;1.54176;0
20201105063339458_ALFAPCE-R0_met.fits;1.41885;26496.1;4.41411;0.170667
20201105063247575_ALFAPCE-R0_snap.fits;1.45455;26474.1;1.05898;0
20201105063359767_ALFAPCE-R0_met.fits;1.25863;26488.8;6.69519;0.341333
20201105063409325_ALFAPCE-R0_met.fits;1.39552;26484.4;3.71955;0.170667
20201105063347650_ALFAPCE-R0_snap.fits;1.27496;26529.8;0.934636;0
20201105063533975_ALFAPCE-R0_met.fits;1.48732;26504.9;13.3601;2.21867
20201105063447725_ALFAPCE-R0_snap.fits;1.14586;26526.9;0.989524;0
20201105063547799_ALFAPCE-R0_snap.fits;1.25386;26535.6;0.937583;0
20201105063651117_ALFAPCE-R0_met.fits;1.21883;26510.7;3.91823;0.170667
20201105063703746_ALFAPCE-R0_met.fits;1.49129;26478.5;4.46961;0.341333
20201105063735831_ALFAPCE-R0_met.fits;1.37083;26494.6;3.1994;0.512
20201105063647874_ALFAPCE-R0_snap.fits;1.24379;26496.1;1.88947;0
20201105063756823_ALFAPCE-R0_met.fits;1.27774;26465.3;3.43991;0.170667
20201105063747949_ALFAPCE-R0_snap.fits;1.40005;26494.6;1.22431;0
20201105063917890_ALFAPCE-R0_met.fits;1.49811;26491.7;3.10487;1.19467
20201105063848023_ALFAPCE-R0_snap.fits;1.25354;26519.5;1.11593;0
20201105064000557_ALFAPCE-R0_met.fits;1.17098;26504.9;2.40484;0.170667
20201105064010455_ALFAPCE-R0_met.fits;1.19292;26484.4;6.87723;0.341333
20201105064017965_ALFAPCE-R0_met.fits;1.12019;26497.6;4.25286;0.341333
20201105063948098_ALFAPCE-R0_snap.fits;1.6581;26455.1;1.10567;0
20201105064048173_ALFAPCE-R0_snap.fits;1.41484;26507.8;1.30504;0
20201105064217773_ALFAPCE-R0_met.fits;1.45853;26496.1;27.4792;0.512
20201105064148247_ALFAPCE-R0_snap.fits;1.87312;26482.9;1.35296;0
20201105064245079_ALFAPCE-R0_met.fits;1.27092;26491.7;2.67602;0.170667
20201105064302658_ALFAPCE-R0_met.fits;1.53645;26485.8;4.77055;0.170667
20201105064248322_ALFAPCE-R0_snap.fits;1.29853;26478.5;1.23449;0
20201105064348397_ALFAPCE-R0_snap.fits;1.42953;26541.5;1.21295;0
20201105064448983_ALFAPCE-R0_met.fits;1.4177;26488.8;3.7233;0.341333
20201105064448471_ALFAPCE-R0_snap.fits;1.17812;26503.4;1.34721;0
20201105064548546_ALFAPCE-R0_snap.fits;1.39648;26544.4;1.20652;0
20201105064723949_ALFAPCE-R0_met.fits;1.47947;26485.8;3.67248;0.341333
20201105064648621_ALFAPCE-R0_snap.fits;1.3636;26500.5;1.05431;0
20201105064748183_ALFAPCE-R0_met.fits;1.51572;26494.6;3.83029;0.170667
20201105064748695_ALFAPCE-R0_snap.fits;1.2628;26509.3;0.958652;0
20201105064848770_ALFAPCE-R0_snap.fits;1.30861;26490.2;0.887336;0
20201105065023490_ALFAPCE-R0_met.fits;1.24757;26490.2;5.14599;0.170667
20201105064948845_ALFAPCE-R0_snap.fits;1.36289;26468.3;1.02787;0
20201105065102573_ALFAPCE-R0_met.fits;1.31065;26515.1;4.45764;0.170667
20201105065048919_ALFAPCE-R0_snap.fits;1.15477;26491.7;1.16305;0
20201105065148994_ALFAPCE-R0_snap.fits;1.31547;26493.2;1.26135;0
20201105065249069_ALFAPCE-R0_snap.fits;1.48225;26532.7;1.083;0
20201105065403650_ALFAPCE-R0_met.fits;1.31113;26480;3.61609;0.170667
20201105065349143_ALFAPCE-R0_snap.fits;1.60212;26499;1.0968;0
20201105065532909_ALFAPCE-R0_met.fits;1.3877;26482.9;4.86781;0.170667
20201105065449218_ALFAPCE-R0_snap.fits;1.44655;26543;1.26196;0
20201105065549293_ALFAPCE-R0_snap.fits;1.22672;26515.1;0.944923;0
20201105065649367_ALFAPCE-R0_snap.fits;1.25355;26452.1;1.00603;0
20201105065831085_ALFAPCE-R0_met.fits;1.21248;26509.3;8.28975;0.341333
20201105065749442_ALFAPCE-R0_snap.fits;1.26167;26532.7;1.04538;0
20201105065849517_ALFAPCE-R0_snap.fits;1.21272;26484.4;1.00319;0
20201105065949591_ALFAPCE-R0_snap.fits;1.30548;26499;1.38126;0
