# file name; noise; peak f.; mag.; duration
20201105130034562_ALFAPCE-R0_met.fits;1.49988;26509.3;3.38128;0.170667
20201105130016471_ALFAPCE-R0_snap.fits;1.32329;26455.1;1.25559;0
20201105130116546_ALFAPCE-R0_snap.fits;1.49096;26515.1;1.39934;0
20201105130229591_ALFAPCE-R0_met.fits;1.55406;26497.6;3.10938;0.170667
20201105130216621_ALFAPCE-R0_snap.fits;1.32999;26480;1.17668;0
20201105130407383_ALFAPCE-R0_met.fits;1.42324;26540;8.75927;0.341333
20201105130316695_ALFAPCE-R0_snap.fits;1.55441;26475.6;1.56537;0
20201105130416770_ALFAPCE-R0_snap.fits;1.48733;26496.1;1.18543;0
20201105130516845_ALFAPCE-R0_snap.fits;1.22151;26537.1;1.04874;0
20201105130637911_ALFAPCE-R0_met.fits;1.32552;26494.6;5.81467;0.170667
20201105130616919_ALFAPCE-R0_snap.fits;1.32248;26521;1.05901;0
20201105130716994_ALFAPCE-R0_snap.fits;1.52044;26465.3;1.10736;0
20201105130906903_ALFAPCE-R0_met.fits;1.48021;26463.9;3.83218;0.170667
20201105130817069_ALFAPCE-R0_snap.fits;1.31534;26488.8;1.35201;0
20201105130946498_ALFAPCE-R0_met.fits;1.3031;26494.6;11.9094;0.512
20201105130917143_ALFAPCE-R0_snap.fits;1.29671;26513.7;1.13884;0
20201105131017218_ALFAPCE-R0_snap.fits;1.51838;26459.5;1.23345;0
20201105131120877_ALFAPCE-R0_met.fits;1.36639;26485.8;4.92703;0.341333
20201105131117293_ALFAPCE-R0_snap.fits;1.52293;26493.2;1.30684;0
20201105131217367_ALFAPCE-R0_snap.fits;1.15359;26497.6;1.38086;0
20201105131316759_ALFAPCE-R0_met.fits;1.31013;26503.4;4.82173;0.170667
20201105131348674_ALFAPCE-R0_met.fits;1.24597;26510.7;4.41846;1.19467
20201105131317442_ALFAPCE-R0_snap.fits;1.34839;26538.6;1.7236;0
20201105131419053_ALFAPCE-R0_met.fits;1.46227;26491.7;5.11183;0.170667
20201105131417517_ALFAPCE-R0_snap.fits;1.68775;26466.8;1.50687;0
20201105131517591_ALFAPCE-R0_snap.fits;1.40599;26450.7;1.11778;0
20201105131617325_ALFAPCE-R0_met.fits;1.19188;26488.8;3.51088;0.512
20201105131617666_ALFAPCE-R0_snap.fits;1.61771;26494.6;1.7164;0
20201105131717741_ALFAPCE-R0_snap.fits;1.27596;26460.9;1.35795;0
20201105131817815_ALFAPCE-R0_snap.fits;1.37006;26477.1;1.21224;0
20201105131917890_ALFAPCE-R0_snap.fits;1.28817;26497.6;1.05721;0
20201105132057559_ALFAPCE-R0_met.fits;1.46848;26497.6;3.94706;0.341333
20201105132017965_ALFAPCE-R0_snap.fits;1.69384;26541.5;1.18666;0
20201105132126402_ALFAPCE-R0_met.fits;1.54284;26507.8;6.25245;0.341333
20201105132118039_ALFAPCE-R0_snap.fits;1.50292;26487.3;1.39113;0
20201105132218114_ALFAPCE-R0_snap.fits;1.42168;26463.9;1.38905;0
20201105132344983_ALFAPCE-R0_met.fits;1.17297;26497.6;18.6485;0.341333
20201105132404781_ALFAPCE-R0_met.fits;1.4091;26519.5;4.66969;0.341333
20201105132318189_ALFAPCE-R0_snap.fits;1.44419;26480;1.07705;0
20201105132455639_ALFAPCE-R0_met.fits;1.43504;26453.6;2.95888;0.170667
20201105132418263_ALFAPCE-R0_snap.fits;1.4479;26463.9;1.43691;0
20201105132518338_ALFAPCE-R0_snap.fits;1.33199;26471.2;1.22209;0
20201105132628482_ALFAPCE-R0_met.fits;1.35539;26519.5;3.31898;0.170667
20201105132706199_ALFAPCE-R0_met.fits;1.3627;26500.5;6.75892;0.512
20201105132709271_ALFAPCE-R0_met.fits;1.55965;26528.3;4.09952;0.170667
20201105132618413_ALFAPCE-R0_snap.fits;1.24068;26488.8;1.16125;0
20201105132718487_ALFAPCE-R0_snap.fits;1.40084;26450.7;1.41423;0
20201105132818562_ALFAPCE-R0_snap.fits;1.31609;26519.5;1.25057;0
20201105132918637_ALFAPCE-R0_snap.fits;1.32255;26494.6;1.23945;0
20201105133018711_ALFAPCE-R0_snap.fits;1.34834;26529.8;1.35339;0
20201105133118786_ALFAPCE-R0_snap.fits;1.23843;26547.4;1.01787;0
20201105133312450_ALFAPCE-R0_met.fits;1.25677;26513.7;3.14769;0.170667
20201105133218861_ALFAPCE-R0_snap.fits;1.43121;26499;1.15673;0
20201105133318935_ALFAPCE-R0_snap.fits;1.42036;26519.5;1.56766;0
20201105133419010_ALFAPCE-R0_snap.fits;1.37205;26480;1.15918;0
20201105133519085_ALFAPCE-R0_snap.fits;1.38759;26456.5;1.32925;0
20201105133619159_ALFAPCE-R0_snap.fits;1.22481;26497.6;1.06695;0
20201105133719234_ALFAPCE-R0_snap.fits;1.30059;26488.8;1.16973;0
20201105133819309_ALFAPCE-R0_snap.fits;1.31747;26493.2;1.32245;0
20201105134003586_ALFAPCE-R0_met.fits;1.45783;26510.7;3.78669;0.682667
20201105133919383_ALFAPCE-R0_snap.fits;1.50584;26496.1;1.07187;0
20201105134019458_ALFAPCE-R0_snap.fits;1.34386;26481.4;1.4917;0
20201105134119533_ALFAPCE-R0_snap.fits;1.61137;26455.1;1.22103;0
20201105134219266_ALFAPCE-R0_met.fits;1.4707;26521;4.36058;0.341333
20201105134219607_ALFAPCE-R0_snap.fits;1.47715;26456.5;1.05871;0
20201105134319682_ALFAPCE-R0_snap.fits;1.38096;26469.7;1.66759;0
20201105134419757_ALFAPCE-R0_snap.fits;1.71119;26458;1.56714;0
20201105134558061_ALFAPCE-R0_met.fits;1.55583;26500.5;3.27321;0.170667
20201105134519831_ALFAPCE-R0_snap.fits;1.59705;26475.6;1.26898;0
20201105134619906_ALFAPCE-R0_snap.fits;1.61699;26547.4;1.41288;0
20201105134719981_ALFAPCE-R0_snap.fits;1.33036;26477.1;1.38729;0
20201105134820055_ALFAPCE-R0_snap.fits;1.41684;26506.3;1.43224;0
20201105134920130_ALFAPCE-R0_snap.fits;1.81225;26506.3;0.877583;0
20201105135020205_ALFAPCE-R0_snap.fits;1.70698;26490.2;1.6064;0
20201105135120279_ALFAPCE-R0_snap.fits;1.58055;26466.8;1.05551;0
20201105135220354_ALFAPCE-R0_snap.fits;1.38626;26453.6;1.65436;0
20201105135320429_ALFAPCE-R0_snap.fits;1.51494;26503.4;1.58237;0
20201105135516311_ALFAPCE-R0_met.fits;1.36998;26502;3.64112;0.170667
20201105135420503_ALFAPCE-R0_snap.fits;1.6774;26471.2;1.21497;0
20201105135520578_ALFAPCE-R0_snap.fits;1.60954;26458;1.26023;0
20201105135620653_ALFAPCE-R0_snap.fits;1.64237;26531.2;1.32647;0
20201105135720727_ALFAPCE-R0_snap.fits;1.79028;26471.2;1.1485;0
20201105135820973_ALFAPCE-R0_met.fits;1.64637;26506.3;6.82967;0.341333
20201105135907735_ALFAPCE-R0_met.fits;1.70688;26516.6;6.36819;0.341333
20201105135820802_ALFAPCE-R0_snap.fits;1.45191;26478.5;1.27424;0
20201105135920877_ALFAPCE-R0_snap.fits;1.69283;26503.4;1.46384;0
