# file name; noise; peak f.; mag.; duration
20201105230001197_ALFAPCE-R0_snap.fits;1.29627;26512.2;1.14023;0
20201105230139159_ALFAPCE-R0_met.fits;1.15274;26531.2;2.59072;0.170667
20201105230151447_ALFAPCE-R0_met.fits;1.31813;26487.3;5.91474;0.341333
20201105230101271_ALFAPCE-R0_snap.fits;1.42703;26522.5;1.02665;0
20201105230201346_ALFAPCE-R0_snap.fits;1.48662;26462.4;1.20018;0
20201105230301421_ALFAPCE-R0_snap.fits;1.31964;26462.4;0.962642;0
20201105230401495_ALFAPCE-R0_snap.fits;1.33891;26449.2;1.2843;0
20201105230501570_ALFAPCE-R0_snap.fits;1.22106;26544.4;1.15655;0
20201105230559426_ALFAPCE-R0_met.fits;1.31889;26512.2;3.98114;0.170667
20201105230601645_ALFAPCE-R0_snap.fits;1.34535;26523.9;1.35952;0
20201105230730221_ALFAPCE-R0_met.fits;1.28626;26506.3;2.6928;0.170667
20201105230736535_ALFAPCE-R0_met.fits;1.36235;26503.4;3.05504;0.341333
20201105230701719_ALFAPCE-R0_snap.fits;1.28727;26510.7;1.29966;0
20201105230801794_ALFAPCE-R0_snap.fits;1.38428;26515.1;1.26164;0
20201105230901869_ALFAPCE-R0_snap.fits;1.48703;26537.1;1.24208;0
20201105231001943_ALFAPCE-R0_snap.fits;1.24674;26469.7;1.09222;0
20201105231137005_ALFAPCE-R0_met.fits;1.36648;26500.5;5.6405;0.512
20201105231102018_ALFAPCE-R0_snap.fits;1.28412;26456.5;0.790923;0
20201105231202093_ALFAPCE-R0_snap.fits;1.53829;26512.2;1.14918;0
20201105231302167_ALFAPCE-R0_snap.fits;1.59459;26506.3;1.25963;0
20201105231402242_ALFAPCE-R0_snap.fits;1.53551;26474.1;1.1757;0
20201105231539010_ALFAPCE-R0_met.fits;1.42571;26499;3.07102;0.170667
20201105231502317_ALFAPCE-R0_snap.fits;1.37119;26512.2;1.17971;0
20201105231602391_ALFAPCE-R0_snap.fits;1.45467;26502;1.17702;0
20201105231708610_ALFAPCE-R0_met.fits;1.51033;26516.6;4.23116;0.341333
20201105231702466_ALFAPCE-R0_snap.fits;1.34488;26458;1.23345;0
20201105231848109_ALFAPCE-R0_met.fits;1.10575;26502;2.38865;0.170667
20201105231802541_ALFAPCE-R0_snap.fits;1.2544;26534.2;1.14757;0
20201105231902615_ALFAPCE-R0_snap.fits;1.37392;26541.5;1.17029;0
20201105232043650_ALFAPCE-R0_met.fits;1.30276;26488.8;3.56802;0.341333
20201105232002690_ALFAPCE-R0_snap.fits;1.36318;26485.8;1.00053;0
20201105232139970_ALFAPCE-R0_met.fits;1.28639;26493.2;6.47016;0.341333
20201105232102765_ALFAPCE-R0_snap.fits;1.19996;26509.3;1.34148;0
20201105232229122_ALFAPCE-R0_met.fits;1.29007;26518.1;2.81186;0.170667
20201105232202839_ALFAPCE-R0_snap.fits;1.42221;26455.1;1.28111;0
20201105232302914_ALFAPCE-R0_snap.fits;1.31648;26528.3;0.982384;0
20201105232402989_ALFAPCE-R0_snap.fits;1.65711;26500.5;1.16442;0
20201105232503063_ALFAPCE-R0_snap.fits;1.35564;26534.2;1.14353;0
20201105232623789_ALFAPCE-R0_met.fits;1.50954;26496.1;16.631;0.512
20201105232603138_ALFAPCE-R0_snap.fits;1.09017;26474.1;0.805402;0
20201105232713794_ALFAPCE-R0_met.fits;1.17635;26503.4;2.6866;0.170667
20201105232703213_ALFAPCE-R0_snap.fits;1.29913;26474.1;1.404;0
20201105232803287_ALFAPCE-R0_snap.fits;1.39508;26484.4;1.31059;0
20201105232957293_ALFAPCE-R0_met.fits;1.14962;26496.1;2.91681;0.682667
20201105232903362_ALFAPCE-R0_snap.fits;1.5552;26534.2;1.06509;0
20201105233003437_ALFAPCE-R0_snap.fits;1.28227;26544.4;1.34129;0
20201105233103511_ALFAPCE-R0_snap.fits;1.23008;26547.4;1.05764;0
20201105233203586_ALFAPCE-R0_snap.fits;1.22527;26521;1.06602;0
20201105233303661_ALFAPCE-R0_snap.fits;1.45108;26518.1;1.30082;0
20201105233452375_ALFAPCE-R0_met.fits;1.28288;26496.1;2.75947;0.170667
20201105233403735_ALFAPCE-R0_snap.fits;1.67238;26526.9;1.46911;0
20201105233503810_ALFAPCE-R0_snap.fits;1.20873;26456.5;1.07131;0
20201105233602519_ALFAPCE-R0_met.fits;1.21955;26504.9;5.61233;0.341333
20201105233616685_ALFAPCE-R0_met.fits;1.57245;26504.9;3.37836;0.170667
20201105233603885_ALFAPCE-R0_snap.fits;1.27558;26452.1;1.63134;0
20201105233759767_ALFAPCE-R0_met.fits;1.34856;26480;4.142;0.170667
20201105233703959_ALFAPCE-R0_snap.fits;1.39948;26485.8;1.35972;0
20201105233804034_ALFAPCE-R0_snap.fits;1.34147;26522.5;1.23555;0
20201105233904109_ALFAPCE-R0_snap.fits;1.28023;26468.3;1.3818;0
20201105234034391_ALFAPCE-R0_met.fits;1.3127;26487.3;2.95949;0.170667
20201105234004183_ALFAPCE-R0_snap.fits;1.25724;26506.3;1.20983;0
20201105234100845_ALFAPCE-R0_met.fits;1.57026;26481.4;8.35349;0.512
20201105234104258_ALFAPCE-R0_snap.fits;1.29714;26468.3;1.59255;0
20201105234206381_ALFAPCE-R0_met.fits;1.28245;26500.5;4.30558;0.341333
20201105234204333_ALFAPCE-R0_snap.fits;1.27769;26485.8;1.31706;0
20201105234308674_ALFAPCE-R0_met.fits;1.40466;26490.2;4.16755;0.341333
20201105234304407_ALFAPCE-R0_snap.fits;1.27763;26491.7;1.58302;0
20201105234404482_ALFAPCE-R0_snap.fits;1.58775;26506.3;1.03345;0
20201105234504557_ALFAPCE-R0_snap.fits;1.46184;26471.2;1.03246;0
20201105234604631_ALFAPCE-R0_snap.fits;1.36548;26488.8;1.03271;0
20201105234704706_ALFAPCE-R0_snap.fits;1.36236;26523.9;1.30398;0
20201105234804781_ALFAPCE-R0_snap.fits;1.24646;26450.7;1.21402;0
20201105234921922_ALFAPCE-R0_met.fits;1.14717;26504.9;4.47874;0.170667
20201105234904855_ALFAPCE-R0_snap.fits;1.34554;26459.5;1.09711;0
20201105235008173_ALFAPCE-R0_met.fits;1.3985;26540;3.13919;0.512
20201105235004930_ALFAPCE-R0_snap.fits;1.28555;26528.3;0.970365;0
20201105235152621_ALFAPCE-R0_met.fits;1.45294;26484.4;3.58272;0.341333
20201105235105005_ALFAPCE-R0_snap.fits;1.42006;26521;1.21746;0
20201105235208151_ALFAPCE-R0_met.fits;1.10524;26484.4;3.7833;0.170667
20201105235205079_ALFAPCE-R0_snap.fits;1.32084;26455.1;1.21671;0
20201105235305154_ALFAPCE-R0_snap.fits;1.20653;26469.7;1.17635;0
20201105235405229_ALFAPCE-R0_snap.fits;1.4039;26465.3;1.08054;0
20201105235520663_ALFAPCE-R0_met.fits;1.35128;26499;3.12273;0.341333
20201105235505303_ALFAPCE-R0_snap.fits;1.40535;26469.7;1.25652;0
20201105235605378_ALFAPCE-R0_snap.fits;1.35749;26526.9;1.16394;0
20201105235705453_ALFAPCE-R0_snap.fits;1.16292;26449.2;1.52296;0
20201105235805527_ALFAPCE-R0_snap.fits;1.37614;26491.7;1.37507;0
20201105235939223_ALFAPCE-R0_met.fits;1.28255;26499;4.19841;0.341333
20201105235905602_ALFAPCE-R0_snap.fits;1.38392;26528.3;0.901105;0
