# file name; noise; peak f.; mag.; duration
20201105160058583_ALFAPCE-R0_met.fits;1.42468;26504.9;3.58214;0.170667
20201105160029911_ALFAPCE-R0_snap.fits;1.28185;26458;1.26144;0
20201105160129986_ALFAPCE-R0_snap.fits;1.35296;26509.3;1.38873;0
20201105160237741_ALFAPCE-R0_met.fits;1.31763;26497.6;9.03296;0.853333
20201105160230061_ALFAPCE-R0_snap.fits;1.30899;26463.9;1.66356;0
20201105160408194_ALFAPCE-R0_met.fits;1.31316;26478.5;3.17332;0.170667
20201105160330135_ALFAPCE-R0_snap.fits;1.35706;26482.9;1.1781;0
20201105160442327_ALFAPCE-R0_met.fits;1.39554;26502;2.86381;0.170667
20201105160430210_ALFAPCE-R0_snap.fits;1.4499;26506.3;1.22223;0
20201105160530285_ALFAPCE-R0_snap.fits;1.33545;26478.5;1.23805;0
20201105160709442_ALFAPCE-R0_met.fits;1.3863;26506.3;5.10049;0.170667
20201105160630359_ALFAPCE-R0_snap.fits;1.36966;26513.7;1.82324;0
20201105160730434_ALFAPCE-R0_snap.fits;1.5851;26516.6;1.39878;0
20201105160849794_ALFAPCE-R0_met.fits;1.37418;26507.8;3.84876;0.170667
20201105160830509_ALFAPCE-R0_snap.fits;1.35002;26488.8;1.3167;0
20201105160945261_ALFAPCE-R0_met.fits;1.43595;26516.6;7.04836;0.170667
20201105160930583_ALFAPCE-R0_snap.fits;1.39892;26485.8;1.16673;0
20201105161030658_ALFAPCE-R0_snap.fits;1.46665;26516.6;1.14904;0
20201105161130733_ALFAPCE-R0_snap.fits;1.53959;26541.5;1.26668;0
20201105161230807_ALFAPCE-R0_snap.fits;1.32172;26509.3;1.29072;0
20201105161330882_ALFAPCE-R0_snap.fits;1.32165;26456.5;1.15106;0
20201105161441026_ALFAPCE-R0_met.fits;1.42856;26507.8;4.90253;1.024
20201105161430957_ALFAPCE-R0_snap.fits;1.27381;26513.7;1.19219;0
20201105161531031_ALFAPCE-R0_snap.fits;1.53388;26518.1;1.35843;0
20201105161705069_ALFAPCE-R0_met.fits;1.56275;26490.2;10.7014;0.341333
20201105161631106_ALFAPCE-R0_snap.fits;1.41449;26475.6;1.28739;0
20201105161740226_ALFAPCE-R0_met.fits;1.82554;26521;9.12839;0.341333
20201105161742445_ALFAPCE-R0_met.fits;1.39867;26532.7;3.81655;0.170667
20201105161731181_ALFAPCE-R0_snap.fits;1.33193;26537.1;1.2083;0
20201105161835522_ALFAPCE-R0_met.fits;1.39368;26499;2.81382;0.170667
20201105161831255_ALFAPCE-R0_snap.fits;1.63629;26523.9;0.969086;0
20201105161946690_ALFAPCE-R0_met.fits;1.46788;26506.3;4.81849;0.341333
20201105162000514_ALFAPCE-R0_met.fits;1.61819;26507.8;3.53744;0.170667
20201105161931330_ALFAPCE-R0_snap.fits;1.36243;26534.2;1.19872;0
20201105162031405_ALFAPCE-R0_snap.fits;1.49234;26523.9;1.06317;0
20201105162131479_ALFAPCE-R0_snap.fits;1.52034;26521;1.54052;0
20201105162231554_ALFAPCE-R0_snap.fits;1.50242;26463.9;1.34605;0
20201105162350914_ALFAPCE-R0_met.fits;1.50109;26487.3;5.04334;0.170667
20201105162331629_ALFAPCE-R0_snap.fits;1.54211;26496.1;0.948185;0
20201105162445698_ALFAPCE-R0_met.fits;1.40344;26502;3.78317;0.170667
20201105162514882_ALFAPCE-R0_met.fits;1.34328;26518.1;2.84606;0.341333
20201105162431703_ALFAPCE-R0_snap.fits;1.37083;26512.2;1.41208;0
20201105162535533_ALFAPCE-R0_met.fits;1.57847;26504.9;3.20463;0.170667
20201105162531778_ALFAPCE-R0_snap.fits;1.46712;26537.1;0.943956;0
20201105162635095_ALFAPCE-R0_met.fits;1.43169;26529.8;4.42521;0.170667
20201105162631853_ALFAPCE-R0_snap.fits;1.42906;26507.8;1.35893;0
20201105162735341_ALFAPCE-R0_met.fits;1.57846;26493.2;3.34632;0.512
20201105162731927_ALFAPCE-R0_snap.fits;1.46976;26502;1.35892;0
20201105162832002_ALFAPCE-R0_snap.fits;1.49563;26455.1;1.16195;0
20201105162932077_ALFAPCE-R0_snap.fits;1.22492;26525.4;1.11021;0
20201105163032151_ALFAPCE-R0_snap.fits;1.51953;26544.4;1.24747;0
20201105163216599_ALFAPCE-R0_met.fits;1.31876;26513.7;2.9049;0.170667
20201105163132226_ALFAPCE-R0_snap.fits;1.38572;26465.3;1.07211;0
20201105163232301_ALFAPCE-R0_snap.fits;1.48751;26493.2;1.27867;0
20201105163335106_ALFAPCE-R0_met.fits;1.40714;26504.9;2.84891;0.170667
20201105163332375_ALFAPCE-R0_snap.fits;1.25753;26497.6;1.4963;0
20201105163439959_ALFAPCE-R0_met.fits;1.30179;26516.6;3.06933;0.341333
20201105163432450_ALFAPCE-R0_snap.fits;1.272;26497.6;1.47113;0
20201105163532525_ALFAPCE-R0_snap.fits;1.33549;26515.1;1.45715;0
20201105163632599_ALFAPCE-R0_snap.fits;1.55145;26474.1;1.09156;0
20201105163818242_ALFAPCE-R0_met.fits;1.66678;26497.6;5.02712;0.341333
20201105163732674_ALFAPCE-R0_snap.fits;1.40914;26485.8;0.839147;0
20201105163907053_ALFAPCE-R0_met.fits;1.30988;26523.9;3.34614;0.170667
20201105163832749_ALFAPCE-R0_snap.fits;1.44302;26513.7;1.12915;0
20201105163932823_ALFAPCE-R0_snap.fits;1.36666;26544.4;1.1655;0
20201105164032898_ALFAPCE-R0_snap.fits;1.56182;26453.6;1.18027;0
20201105164226733_ALFAPCE-R0_met.fits;1.19338;26497.6;2.50763;0.170667
20201105164132973_ALFAPCE-R0_snap.fits;1.4472;26510.7;1.16634;0
20201105164233047_ALFAPCE-R0_snap.fits;1.40994;26496.1;1.49509;0
20201105164333122_ALFAPCE-R0_snap.fits;1.43766;26547.4;1.18838;0
20201105164433197_ALFAPCE-R0_snap.fits;1.50151;26478.5;1.11344;0
20201105164533271_ALFAPCE-R0_snap.fits;1.48218;26535.6;1.39126;0
20201105164630103_ALFAPCE-R0_met.fits;1.42487;26504.9;3.60514;0.170667
20201105164633346_ALFAPCE-R0_snap.fits;1.42026;26456.5;1.12211;0
20201105164738541_ALFAPCE-R0_met.fits;1.46115;26493.2;3.58711;0.170667
20201105164733421_ALFAPCE-R0_snap.fits;1.20344;26480;1.24423;0
20201105164833495_ALFAPCE-R0_snap.fits;1.65061;26523.9;1.21061;0
20201105164933570_ALFAPCE-R0_snap.fits;1.56096;26493.2;1.10597;0
20201105165033645_ALFAPCE-R0_snap.fits;1.61646;26458;1.23187;0
20201105165219287_ALFAPCE-R0_met.fits;1.36132;26497.6;7.21753;0.341333
20201105165133719_ALFAPCE-R0_snap.fits;1.51228;26449.2;1.38858;0
20201105165233794_ALFAPCE-R0_snap.fits;1.49508;26468.3;1.15794;0
20201105165333869_ALFAPCE-R0_snap.fits;1.47784;26450.7;1.77193;0
20201105165433943_ALFAPCE-R0_snap.fits;1.34376;26455.1;1.36714;0
20201105165534018_ALFAPCE-R0_snap.fits;1.4532;26502;1.46632;0
20201105165646893_ALFAPCE-R0_met.fits;1.2494;26499;3.69029;0.170667
20201105165634093_ALFAPCE-R0_snap.fits;1.52416;26468.3;1.00383;0
20201105165747309_ALFAPCE-R0_met.fits;1.45174;26485.8;4.96598;0.170667
20201105165734167_ALFAPCE-R0_snap.fits;1.46746;26521;1.24375;0
20201105165857111_ALFAPCE-R0_met.fits;1.46326;26500.5;5.36064;0.170667
20201105165926125_ALFAPCE-R0_met.fits;1.35062;26496.1;3.72316;0.170667
20201105165834242_ALFAPCE-R0_snap.fits;1.5825;26521;1.33168;0
20201105165938071_ALFAPCE-R0_met.fits;1.53971;26499;4.07682;0.341333
20201105165934317_ALFAPCE-R0_snap.fits;1.60067;26499;1.94902;0
