# file name; noise; peak f.; mag.; duration
20201105180038871_ALFAPCE-R0_snap.fits;1.37364;26459.5;1.20047;0
20201105180138946_ALFAPCE-R0_snap.fits;1.40926;26541.5;1.033;0
20201105180239021_ALFAPCE-R0_snap.fits;1.29782;26496.1;1.08298;0
20201105180339095_ALFAPCE-R0_snap.fits;1.42867;26535.6;1.28797;0
20201105180439341_ALFAPCE-R0_met.fits;3.25668;26499;8.25135;0.170667
20201105180439170_ALFAPCE-R0_snap.fits;1.55019;26532.7;1.37718;0
20201105180539245_ALFAPCE-R0_snap.fits;1.18974;26509.3;1.31925;0
20201105180639319_ALFAPCE-R0_snap.fits;1.36701;26466.8;1.18566;0
20201105180739394_ALFAPCE-R0_snap.fits;1.33305;26481.4;1.27032;0
20201105180839469_ALFAPCE-R0_snap.fits;1.44529;26541.5;1.58161;0
20201105180939543_ALFAPCE-R0_snap.fits;1.38176;26475.6;1.17545;0
20201105181039618_ALFAPCE-R0_snap.fits;1.46411;26450.7;1.14654;0
20201105181139693_ALFAPCE-R0_snap.fits;1.31891;26504.9;1.36941;0
20201105181239767_ALFAPCE-R0_snap.fits;1.29009;26449.2;1.35554;0
20201105181339842_ALFAPCE-R0_snap.fits;1.39801;26481.4;1.35165;0
20201105181442135_ALFAPCE-R0_met.fits;1.2665;26509.3;2.98437;0.170667
20201105181454253_ALFAPCE-R0_met.fits;1.42458;26506.3;3.16268;0.341333
20201105181439917_ALFAPCE-R0_snap.fits;1.46932;26534.2;1.10874;0
20201105181539991_ALFAPCE-R0_snap.fits;1.20952;26534.2;0.960371;0
20201105181658327_ALFAPCE-R0_met.fits;1.21423;26512.2;4.64276;0.170667
20201105181701911_ALFAPCE-R0_met.fits;1.45924;26506.3;4.18116;0.170667
20201105181640066_ALFAPCE-R0_snap.fits;1.3924;26510.7;1.46467;0
20201105181740141_ALFAPCE-R0_snap.fits;1.36512;26497.6;0.823648;0
20201105181837655_ALFAPCE-R0_met.fits;1.50087;26496.1;3.35332;0.170667
20201105181840215_ALFAPCE-R0_snap.fits;1.73496;26515.1;1.23469;0
20201105181940290_ALFAPCE-R0_snap.fits;1.41674;26452.1;1.04045;0
20201105182048898_ALFAPCE-R0_met.fits;1.1564;26500.5;2.71163;0.170667
20201105182040365_ALFAPCE-R0_snap.fits;1.32895;26485.8;1.28923;0
20201105182140439_ALFAPCE-R0_snap.fits;1.49237;26465.3;1.02732;0
20201105182317207_ALFAPCE-R0_met.fits;1.51242;26497.6;4.06699;0.170667
20201105182240514_ALFAPCE-R0_snap.fits;1.47992;26480;1.19937;0
20201105182414551_ALFAPCE-R0_met.fits;1.32581;26507.8;3.61643;0.682667
20201105182340589_ALFAPCE-R0_snap.fits;1.32366;26541.5;1.173;0
20201105182440663_ALFAPCE-R0_snap.fits;1.41656;26493.2;1.21625;0
20201105182540738_ALFAPCE-R0_snap.fits;1.37912;26459.5;1.46721;0
20201105182640813_ALFAPCE-R0_snap.fits;1.39035;26529.8;1.37227;0
20201105182740887_ALFAPCE-R0_snap.fits;1.33672;26469.7;1.34969;0
20201105182840962_ALFAPCE-R0_snap.fits;1.47802;26463.9;1.10456;0
20201105183005783_ALFAPCE-R0_met.fits;1.40717;26506.3;3.22085;0.170667
20201105182941037_ALFAPCE-R0_snap.fits;1.33691;26545.9;1.37067;0
20201105183041111_ALFAPCE-R0_snap.fits;1.31038;26478.5;1.33826;0
20201105183141186_ALFAPCE-R0_snap.fits;1.31569;26532.7;1.02869;0
20201105183258498_ALFAPCE-R0_met.fits;1.49944;26504.9;4.70616;0.170667
20201105183241261_ALFAPCE-R0_snap.fits;1.43925;26468.3;1.05531;0
20201105183341335_ALFAPCE-R0_snap.fits;1.49817;26499;1.3592;0
20201105183441410_ALFAPCE-R0_snap.fits;1.26043;26531.2;1.13056;0
20201105183541485_ALFAPCE-R0_snap.fits;1.49936;26462.4;0.99585;0
20201105183641559_ALFAPCE-R0_snap.fits;1.50013;26534.2;1.33803;0
20201105183741634_ALFAPCE-R0_snap.fits;1.51094;26482.9;1.02536;0
20201105183841709_ALFAPCE-R0_snap.fits;1.55359;26544.4;1.23995;0
20201105183941783_ALFAPCE-R0_snap.fits;1.57355;26466.8;1.60644;0
20201105184130157_ALFAPCE-R0_met.fits;1.4836;26503.4;3.8431;0.170667
20201105184041858_ALFAPCE-R0_snap.fits;1.56239;26462.4;1.05286;0
20201105184228183_ALFAPCE-R0_met.fits;1.31782;26507.8;11.2345;0.512
20201105184141933_ALFAPCE-R0_snap.fits;1.45267;26521;1.30893;0
20201105184242007_ALFAPCE-R0_snap.fits;1.20622;26472.7;1.23999;0
20201105184342082_ALFAPCE-R0_snap.fits;1.58358;26474.1;1.00792;0
20201105184442157_ALFAPCE-R0_snap.fits;1.34934;26462.4;1.07654;0
20201105184603394_ALFAPCE-R0_met.fits;1.59839;26513.7;3.39851;0.170667
20201105184627117_ALFAPCE-R0_met.fits;1.15221;26504.9;3.32618;0.170667
20201105184542231_ALFAPCE-R0_snap.fits;1.38172;26452.1;1.52636;0
20201105184642306_ALFAPCE-R0_snap.fits;1.49162;26469.7;1.19004;0
20201105184742381_ALFAPCE-R0_snap.fits;1.67827;26521;1.09345;0
20201105184842455_ALFAPCE-R0_snap.fits;1.37397;26493.2;1.1682;0
20201105185010349_ALFAPCE-R0_met.fits;1.42179;26499;3.66913;1.19467
20201105185034242_ALFAPCE-R0_met.fits;1.37507;26504.9;4.28592;0.512
20201105184942530_ALFAPCE-R0_snap.fits;1.41119;26481.4;1.40462;0
20201105185101207_ALFAPCE-R0_met.fits;1.36267;26528.3;2.94639;0.170667
20201105185042605_ALFAPCE-R0_snap.fits;1.24656;26453.6;1.51326;0
20201105185142679_ALFAPCE-R0_snap.fits;1.34278;26449.2;1.42203;0
20201105185242754_ALFAPCE-R0_snap.fits;1.50001;26525.4;1.1963;0
20201105185342829_ALFAPCE-R0_snap.fits;1.68387;26509.3;1.2815;0
20201105185442903_ALFAPCE-R0_snap.fits;1.49534;26509.3;1.37937;0
20201105185542978_ALFAPCE-R0_snap.fits;1.47542;26528.3;1.12958;0
20201105185643053_ALFAPCE-R0_snap.fits;1.50636;26459.5;1.15182;0
20201105185743127_ALFAPCE-R0_snap.fits;1.48174;26547.4;1.24173;0
20201105185837741_ALFAPCE-R0_met.fits;1.52743;26506.3;8.76781;2.21867
20201105185843202_ALFAPCE-R0_snap.fits;1.35773;26502;0.988961;0
20201105185943277_ALFAPCE-R0_snap.fits;1.35245;26503.4;0.922126;0
