# file name; noise; peak f.; mag.; duration
20201105140020951_ALFAPCE-R0_snap.fits;1.66001;26504.9;1.20097;0
20201105140121026_ALFAPCE-R0_snap.fits;1.38291;26480;1.06875;0
20201105140221101_ALFAPCE-R0_snap.fits;1.50731;26484.4;1.35161;0
20201105140404525_ALFAPCE-R0_met.fits;1.35679;26512.2;3.03671;0.170667
20201105140321175_ALFAPCE-R0_snap.fits;1.51801;26509.3;1.11706;0
20201105140421250_ALFAPCE-R0_snap.fits;1.44556;26512.2;1.14814;0
20201105140521325_ALFAPCE-R0_snap.fits;1.36905;26484.4;1.40248;0
20201105140625837_ALFAPCE-R0_met.fits;1.60668;26499;5.14746;0.170667
20201105140621399_ALFAPCE-R0_snap.fits;1.5002;26496.1;1.31187;0
20201105140721474_ALFAPCE-R0_snap.fits;1.5921;26535.6;1.32326;0
20201105140838103_ALFAPCE-R0_met.fits;1.21116;26491.7;2.95153;0.341333
20201105140821549_ALFAPCE-R0_snap.fits;1.55908;26455.1;1.26269;0
20201105140921623_ALFAPCE-R0_snap.fits;1.25117;26512.2;1.52746;0
20201105141021698_ALFAPCE-R0_snap.fits;1.42971;26518.1;1.25288;0
20201105141122114_ALFAPCE-R0_met.fits;1.48363;26519.5;4.01165;0.341333
20201105141121773_ALFAPCE-R0_snap.fits;1.37197;26547.4;1.688;0
20201105141254445_ALFAPCE-R0_met.fits;1.60082;26510.7;4.26647;0.341333
20201105141221847_ALFAPCE-R0_snap.fits;1.55987;26450.7;1.76308;0
20201105141321922_ALFAPCE-R0_snap.fits;1.33582;26502;2.5299;0
20201105141420973_ALFAPCE-R0_met.fits;1.40448;26509.3;3.12701;0.170667
20201105141421997_ALFAPCE-R0_snap.fits;1.31029;26465.3;1.42149;0
20201105141553133_ALFAPCE-R0_met.fits;1.10927;26499;4.33989;0.170667
20201105141522071_ALFAPCE-R0_snap.fits;1.16974;26491.7;1.29544;0
20201105141633922_ALFAPCE-R0_met.fits;1.2251;26515.1;4.16012;0.341333
20201105141622146_ALFAPCE-R0_snap.fits;1.28939;26540;1.26888;0
20201105141722221_ALFAPCE-R0_snap.fits;1.2517;26472.7;1.42642;0
20201105141822295_ALFAPCE-R0_snap.fits;1.48648;26499;1.37382;0
20201105142001453_ALFAPCE-R0_met.fits;1.18073;26497.6;6.37222;0.512
20201105141922370_ALFAPCE-R0_snap.fits;1.40897;26521;1.20006;0
20201105142022445_ALFAPCE-R0_snap.fits;1.52912;26452.1;1.00656;0
20201105142153922_ALFAPCE-R0_met.fits;1.27433;26499;2.78964;0.170667
20201105142122519_ALFAPCE-R0_snap.fits;1.53497;26462.4;1.09948;0
20201105142222594_ALFAPCE-R0_snap.fits;1.49509;26482.9;1.2955;0
20201105142327277_ALFAPCE-R0_met.fits;1.44907;26497.6;4.64357;0.170667
20201105142322669_ALFAPCE-R0_snap.fits;1.38994;26466.8;0.841213;0
20201105142422743_ALFAPCE-R0_snap.fits;1.50435;26497.6;0.98124;0
20201105142531181_ALFAPCE-R0_met.fits;1.27665;26502;2.81659;0.170667
20201105142556951_ALFAPCE-R0_met.fits;1.46662;26521;6.18454;0.170667
20201105142522818_ALFAPCE-R0_snap.fits;1.21822;26477.1;1.40058;0
20201105142622893_ALFAPCE-R0_snap.fits;1.43498;26496.1;1.07544;0
20201105142757101_ALFAPCE-R0_met.fits;1.40668;26521;3.02096;1.024
20201105142722967_ALFAPCE-R0_snap.fits;1.31135;26532.7;1.04407;0
20201105142839426_ALFAPCE-R0_met.fits;1.20077;26506.3;2.85559;0.341333
20201105142916973_ALFAPCE-R0_met.fits;1.55502;26484.4;3.34168;0.170667
20201105142823042_ALFAPCE-R0_snap.fits;1.50844;26493.2;1.73989;0
20201105142923117_ALFAPCE-R0_snap.fits;1.61168;26518.1;1.14224;0
20201105143023191_ALFAPCE-R0_snap.fits;1.40559;26516.6;1.38051;0
20201105143120535_ALFAPCE-R0_met.fits;1.43651;26509.3;3.4275;0.341333
20201105143123266_ALFAPCE-R0_snap.fits;1.21455;26531.2;1.32853;0
20201105143223341_ALFAPCE-R0_snap.fits;1.38907;26515.1;1.09014;0
20201105143323415_ALFAPCE-R0_snap.fits;1.48916;26504.9;1.07927;0
20201105143451991_ALFAPCE-R0_met.fits;1.356;26529.8;2.99729;0.341333
20201105143423490_ALFAPCE-R0_snap.fits;1.48847;26484.4;1.07718;0
20201105143523565_ALFAPCE-R0_snap.fits;1.32169;26460.9;1.44929;0
20201105143623639_ALFAPCE-R0_snap.fits;1.39297;26485.8;1.14379;0
20201105143750850_ALFAPCE-R0_met.fits;1.69356;26497.6;4.08154;0.170667
20201105143723714_ALFAPCE-R0_snap.fits;1.45164;26538.6;1.28449;0
20201105143843415_ALFAPCE-R0_met.fits;1.12881;26512.2;3.26063;0.170667
20201105143823789_ALFAPCE-R0_snap.fits;4.64445;26459.5;2.32675;0
20201105143949293_ALFAPCE-R0_met.fits;1.20726;26499;2.6241;0.170667
20201105143923863_ALFAPCE-R0_snap.fits;1.34325;26509.3;1.17423;0
20201105144023938_ALFAPCE-R0_snap.fits;1.36341;26521;1.29296;0
20201105144124013_ALFAPCE-R0_snap.fits;1.27227;26531.2;1.48692;0
20201105144308119_ALFAPCE-R0_met.fits;1.3018;26497.6;5.81727;0.170667
20201105144224087_ALFAPCE-R0_snap.fits;1.52965;26450.7;1.25058;0
20201105144413997_ALFAPCE-R0_met.fits;1.38238;26502;4.87191;0.341333
20201105144324162_ALFAPCE-R0_snap.fits;1.4357;26521;1.29927;0
20201105144424237_ALFAPCE-R0_snap.fits;1.36956;26526.9;1.49497;0
20201105144524311_ALFAPCE-R0_snap.fits;1.39338;26497.6;1.18421;0
20201105144702445_ALFAPCE-R0_met.fits;1.67717;26496.1;4.86389;0.170667
20201105144624386_ALFAPCE-R0_snap.fits;1.38668;26455.1;1.1665;0
20201105144810029_ALFAPCE-R0_met.fits;1.5193;26503.4;5.06211;0.341333
20201105144724461_ALFAPCE-R0_snap.fits;1.26026;26540;1.04292;0
20201105144824535_ALFAPCE-R0_snap.fits;1.39761;26478.5;1.36867;0
20201105144924610_ALFAPCE-R0_snap.fits;1.39295;26510.7;1.37496;0
20201105145036461_ALFAPCE-R0_met.fits;1.3962;26477.1;6.0044;0.853333
20201105145039703_ALFAPCE-R0_met.fits;1.09462;26500.5;3.08179;0.341333
20201105145024685_ALFAPCE-R0_snap.fits;1.5445;26525.4;1.34941;0
20201105145142679_ALFAPCE-R0_met.fits;1.25657;26506.3;2.83718;0.682667
20201105145124759_ALFAPCE-R0_snap.fits;1.30277;26534.2;1.10136;0
20201105145224834_ALFAPCE-R0_snap.fits;1.34745;26463.9;1.31241;0
20201105145331053_ALFAPCE-R0_met.fits;1.52215;26515.1;6.24164;0.341333
20201105145324909_ALFAPCE-R0_snap.fits;1.49094;26529.8;1.19909;0
20201105145424983_ALFAPCE-R0_snap.fits;1.2446;26523.9;1.18645;0
20201105145525058_ALFAPCE-R0_snap.fits;1.52161;26493.2;1.33937;0
20201105145637591_ALFAPCE-R0_met.fits;1.42169;26484.4;5.3014;0.341333
20201105145625133_ALFAPCE-R0_snap.fits;1.49368;26541.5;1.35934;0
20201105145758999_ALFAPCE-R0_met.fits;1.19362;26487.3;2.43625;0.341333
20201105145725207_ALFAPCE-R0_snap.fits;1.54764;26512.2;1.20022;0
20201105145825282_ALFAPCE-R0_snap.fits;1.44544;26487.3;1.26968;0
20201105145925357_ALFAPCE-R0_snap.fits;1.61333;26484.4;1.24173;0
