# file name; noise; peak f.; mag.; duration
20201105080054146_ALFAPCE-R0_snap.fits;1.11191;26453.6;1.40313;0
20201105080154221_ALFAPCE-R0_snap.fits;1.27591;26477.1;1.44258;0
20201105080318189_ALFAPCE-R0_met.fits;1.42473;26509.3;3.5996;3.584
20201105080254295_ALFAPCE-R0_snap.fits;1.36951;26513.7;1.1485;0
20201105080355906_ALFAPCE-R0_met.fits;1.42402;26500.5;3.14898;0.170667
20201105080450690_ALFAPCE-R0_met.fits;1.46699;26510.7;2.94613;0.341333
20201105080354370_ALFAPCE-R0_snap.fits;1.50954;26452.1;0.812638;0
20201105080454445_ALFAPCE-R0_snap.fits;1.68686;26466.8;1.18779;0
20201105080554519_ALFAPCE-R0_snap.fits;1.42542;26512.2;1.1208;0
20201105080721218_ALFAPCE-R0_met.fits;1.29868;26512.2;12.2007;0.853333
20201105080654594_ALFAPCE-R0_snap.fits;1.29557;26449.2;1.33571;0
20201105080754669_ALFAPCE-R0_snap.fits;1.27669;26540;1.22513;0
20201105080902594_ALFAPCE-R0_met.fits;1.26491;26490.2;2.71126;0.170667
20201105080854743_ALFAPCE-R0_snap.fits;1.43134;26494.6;1.33575;0
20201105080954818_ALFAPCE-R0_snap.fits;1.34838;26482.9;1.36273;0
20201105081133122_ALFAPCE-R0_met.fits;1.45517;26518.1;3.96487;0.170667
20201105081054893_ALFAPCE-R0_snap.fits;1.56973;26509.3;1.41715;0
20201105081158893_ALFAPCE-R0_met.fits;1.28935;26484.4;3.9786;0.170667
20201105081154967_ALFAPCE-R0_snap.fits;1.10238;26512.2;1.38456;0
20201105081255042_ALFAPCE-R0_snap.fits;1.09205;26493.2;1.41754;0
20201105081355117_ALFAPCE-R0_snap.fits;1.38083;26515.1;1.49197;0
20201105081455191_ALFAPCE-R0_snap.fits;1.12964;26462.4;1.27542;0
20201105081555266_ALFAPCE-R0_snap.fits;1.38233;26518.1;1.25084;0
20201105081708141_ALFAPCE-R0_met.fits;1.23833;26487.3;5.54918;0.170667
20201105081655341_ALFAPCE-R0_snap.fits;1.2494;26541.5;1.04468;0
20201105081755415_ALFAPCE-R0_snap.fits;1.48266;26465.3;0.958262;0
20201105081917677_ALFAPCE-R0_met.fits;1.22379;26499;3.33004;0.170667
20201105081855490_ALFAPCE-R0_snap.fits;1.5871;26503.4;1.82625;0
20201105081955565_ALFAPCE-R0_snap.fits;1.36646;26541.5;1.4917;0
20201105082104002_ALFAPCE-R0_met.fits;1.24167;26478.5;4.11287;0.512
20201105082055639_ALFAPCE-R0_snap.fits;1.34925;26450.7;1.21858;0
20201105082155714_ALFAPCE-R0_snap.fits;1.34846;26477.1;1.20432;0
20201105082255789_ALFAPCE-R0_snap.fits;1.36864;26491.7;0.953403;0
20201105082355863_ALFAPCE-R0_snap.fits;1.25575;26532.7;1.18776;0
20201105082455938_ALFAPCE-R0_snap.fits;1.43904;26449.2;1.10556;0
20201105082556013_ALFAPCE-R0_snap.fits;1.4984;26506.3;0.953833;0
20201105082656087_ALFAPCE-R0_snap.fits;1.25984;26500.5;0.929137;0
20201105082847874_ALFAPCE-R0_met.fits;1.6965;26474.1;3.55315;0.341333
20201105082756162_ALFAPCE-R0_snap.fits;1.41466;26547.4;1.21436;0
20201105082856237_ALFAPCE-R0_snap.fits;1.55994;26537.1;1.22713;0
20201105082956311_ALFAPCE-R0_snap.fits;1.42874;26534.2;1.32744;0
20201105083055362_ALFAPCE-R0_met.fits;1.10838;26475.6;2.2862;0.170667
20201105083101506_ALFAPCE-R0_met.fits;1.40709;26496.1;4.9662;0.170667
20201105083056386_ALFAPCE-R0_snap.fits;1.43174;26510.7;0.947438;0
20201105083210797_ALFAPCE-R0_met.fits;1.26971;26499;7.69149;0.170667
20201105083252439_ALFAPCE-R0_met.fits;1.45504;26485.8;6.31681;0.170667
20201105083156461_ALFAPCE-R0_snap.fits;1.58126;26504.9;1.15901;0
20201105083302338_ALFAPCE-R0_met.fits;1.23192;26502;11.4618;1.024
20201105083256535_ALFAPCE-R0_snap.fits;1.51672;26547.4;1.07329;0
20201105083356610_ALFAPCE-R0_snap.fits;1.28727;26509.3;1.22933;0
20201105083509314_ALFAPCE-R0_met.fits;1.16281;26499;4.37262;0.170667
20201105083549591_ALFAPCE-R0_met.fits;1.40262;26488.8;3.06578;0.341333
20201105083456685_ALFAPCE-R0_snap.fits;1.41988;26485.8;1.04308;0
20201105083556759_ALFAPCE-R0_snap.fits;1.07048;26513.7;1.18561;0
20201105083656834_ALFAPCE-R0_snap.fits;1.59107;26526.9;1.04895;0
20201105083809879_ALFAPCE-R0_met.fits;1.40776;26503.4;7.26142;0.170667
20201105083756909_ALFAPCE-R0_snap.fits;1.40783;26515.1;1.32436;0
20201105083856983_ALFAPCE-R0_snap.fits;1.27367;26521;1.0841;0
20201105083957058_ALFAPCE-R0_snap.fits;1.36157;26512.2;1.14601;0
20201105084057133_ALFAPCE-R0_snap.fits;1.50191;26526.9;1.37697;0
20201105084157207_ALFAPCE-R0_snap.fits;1.47795;26503.4;1.22832;0
20201105084349165_ALFAPCE-R0_met.fits;1.1814;26509.3;11.6562;0.512
20201105084257282_ALFAPCE-R0_snap.fits;1.12398;26526.9;1.23294;0
20201105084357357_ALFAPCE-R0_snap.fits;1.38881;26493.2;1.63818;0
20201105084457431_ALFAPCE-R0_snap.fits;1.81471;26515.1;1.06788;0
20201105084610135_ALFAPCE-R0_met.fits;1.39841;26480;2.93871;3.24267
20201105084648365_ALFAPCE-R0_met.fits;1.22051;26502;2.70797;0.170667
20201105084557506_ALFAPCE-R0_snap.fits;1.53656;26502;1.40963;0
20201105084657581_ALFAPCE-R0_snap.fits;1.56242;26537.1;2.98814;0
20201105084757655_ALFAPCE-R0_snap.fits;1.29973;26475.6;0.934362;0
20201105084857730_ALFAPCE-R0_snap.fits;1.30204;26503.4;1.13142;0
20201105084957805_ALFAPCE-R0_snap.fits;1.39295;26513.7;1.07186;0
20201105085138669_ALFAPCE-R0_met.fits;1.42811;26488.8;6.58899;0.341333
20201105085057879_ALFAPCE-R0_snap.fits;1.39784;26472.7;0.985909;0
20201105085224237_ALFAPCE-R0_met.fits;1.47225;26491.7;3.88603;0.341333
20201105085236695_ALFAPCE-R0_met.fits;1.5273;26503.4;5.06776;0.341333
20201105085157954_ALFAPCE-R0_snap.fits;1.49408;26515.1;1.07621;0
20201105085328749_ALFAPCE-R0_met.fits;1.33062;26474.1;2.70248;0.170667
20201105085342743_ALFAPCE-R0_met.fits;1.3952;26487.3;3.68216;0.170667
20201105085258029_ALFAPCE-R0_snap.fits;1.28712;26481.4;1.14812;0
20201105085437527_ALFAPCE-R0_met.fits;1.35781;26487.3;4.91207;0.341333
20201105085358103_ALFAPCE-R0_snap.fits;1.09638;26449.2;1.28002;0
20201105085459885_ALFAPCE-R0_met.fits;1.22685;26477.1;3.22755;0.512
20201105085458178_ALFAPCE-R0_snap.fits;1.45679;26500.5;1.08334;0
20201105085559618_ALFAPCE-R0_met.fits;1.4413;26459.5;4.36716;0.341333
20201105085558253_ALFAPCE-R0_snap.fits;1.43013;26452.1;1.18474;0
20201105085741335_ALFAPCE-R0_met.fits;1.24111;26475.6;4.18107;0.341333
20201105085658327_ALFAPCE-R0_snap.fits;1.66471;26509.3;0.942464;0
20201105085821783_ALFAPCE-R0_met.fits;1.35448;26481.4;5.29636;0.853333
20201105085758402_ALFAPCE-R0_snap.fits;1.39464;26525.4;1.14255;0
20201105085858477_ALFAPCE-R0_snap.fits;1.20578;26488.8;1.16184;0
20201105085958551_ALFAPCE-R0_snap.fits;1.35745;26540;1.12087;0
