# file name; noise; peak f.; mag.; duration
20201104235959362_ALFAPCE-R0_met.fits;1.24994;26503.4;3.33175;0.170667
20201105000018306_ALFAPCE-R0_snap.fits;1.31261;26504.9;1.32792;0
20201105000118381_ALFAPCE-R0_snap.fits;1.28458;26496.1;1.47348;0
20201105000218455_ALFAPCE-R0_snap.fits;1.35285;26510.7;1.03465;0
20201105000332013_ALFAPCE-R0_met.fits;1.43574;26491.7;3.44879;0.170667
20201105000318530_ALFAPCE-R0_snap.fits;1.41238;26506.3;1.27855;0
20201105000418605_ALFAPCE-R0_snap.fits;1.27265;26450.7;1.09776;0
20201105000518679_ALFAPCE-R0_snap.fits;1.03739;26480;1.01193;0
20201105000655959_ALFAPCE-R0_met.fits;1.39328;26497.6;3.36356;0.170667
20201105000618754_ALFAPCE-R0_snap.fits;1.40913;26466.8;1.04997;0
20201105000718829_ALFAPCE-R0_snap.fits;1.46433;26455.1;1.33151;0
20201105000832727_ALFAPCE-R0_met.fits;1.19403;26496.1;2.71834;0.341333
20201105000818903_ALFAPCE-R0_snap.fits;1.50274;26535.6;1.1779;0
20201105000918978_ALFAPCE-R0_snap.fits;1.31029;26493.2;1.26979;0
20201105001110423_ALFAPCE-R0_met.fits;1.43287;26452.1;7.3366;0.170667
20201105001019053_ALFAPCE-R0_snap.fits;1.40314;26507.8;1.12519;0
20201105001201453_ALFAPCE-R0_met.fits;1.24477;26487.3;2.83754;0.170667
20201105001119127_ALFAPCE-R0_snap.fits;1.52903;26515.1;1.10728;0
20201105001219202_ALFAPCE-R0_snap.fits;1.47272;26456.5;0.937983;0
20201105001319277_ALFAPCE-R0_snap.fits;1.32888;26499;1.07646;0
20201105001513453_ALFAPCE-R0_met.fits;1.33243;26484.4;3.09051;0.170667
20201105001419351_ALFAPCE-R0_snap.fits;1.29186;26509.3;1.08436;0
20201105001539565_ALFAPCE-R0_met.fits;1.35308;26487.3;2.90446;0.170667
20201105001519426_ALFAPCE-R0_snap.fits;1.29216;26534.2;1.02547;0
20201105001619671_ALFAPCE-R0_met.fits;1.32547;26529.8;3.95975;0.170667
20201105001619501_ALFAPCE-R0_snap.fits;1.36367;26502;1.42094;0
20201105001719575_ALFAPCE-R0_snap.fits;1.29189;26471.2;1.0581;0
20201105001819650_ALFAPCE-R0_snap.fits;1.56347;26547.4;1.01431;0
20201105001919725_ALFAPCE-R0_snap.fits;1.45387;26496.1;1.59552;0
20201105002023895_ALFAPCE-R0_met.fits;1.25255;26487.3;8.09841;0.341333
20201105002019799_ALFAPCE-R0_snap.fits;1.33573;26543;1.25888;0
20201105002123799_ALFAPCE-R0_met.fits;1.5285;26494.6;3.0797;0.170667
20201105002119874_ALFAPCE-R0_snap.fits;1.45714;26509.3;1.33891;0
20201105002219949_ALFAPCE-R0_snap.fits;1.40067;26469.7;1.0729;0
20201105002320023_ALFAPCE-R0_snap.fits;1.5396;26450.7;1.17326;0
20201105002420098_ALFAPCE-R0_snap.fits;1.54381;26490.2;1.28893;0
20201105002520173_ALFAPCE-R0_snap.fits;1.46815;26469.7;1.35319;0
20201105002620247_ALFAPCE-R0_snap.fits;1.5721;26480;0.939047;0
20201105002720322_ALFAPCE-R0_snap.fits;1.20385;26463.9;1.18957;0
20201105002817666_ALFAPCE-R0_met.fits;1.35682;26449.2;5.15421;0.170667
20201105002819714_ALFAPCE-R0_met.fits;1.29156;26491.7;3.61826;0.170667
20201105002820397_ALFAPCE-R0_snap.fits;1.39235;26510.7;1.21851;0
20201105002938903_ALFAPCE-R0_met.fits;1.16574;26493.2;16.4104;1.87733
20201105002920471_ALFAPCE-R0_snap.fits;1.18196;26488.8;1.21787;0
20201105003046487_ALFAPCE-R0_met.fits;1.34953;26493.2;10.1255;1.19467
20201105003100141_ALFAPCE-R0_met.fits;1.13527;26493.2;5.43646;0.170667
20201105003020546_ALFAPCE-R0_snap.fits;1.21239;26475.6;1.19637;0
20201105003120621_ALFAPCE-R0_snap.fits;1.41009;26494.6;1.08315;0
20201105003236226_ALFAPCE-R0_met.fits;1.21251;26482.9;2.696;0.170667
20201105003220695_ALFAPCE-R0_snap.fits;1.34637;26497.6;0.833732;0
20201105003320770_ALFAPCE-R0_snap.fits;1.3842;26465.3;1.23161;0
20201105003420845_ALFAPCE-R0_snap.fits;1.21227;26540;1.02283;0
20201105003520919_ALFAPCE-R0_snap.fits;1.0236;26516.6;0.993594;0
20201105003620994_ALFAPCE-R0_snap.fits;1.32455;26543;1.3765;0
20201105003739159_ALFAPCE-R0_met.fits;1.38464;26496.1;2.81168;0.170667
20201105003721069_ALFAPCE-R0_snap.fits;1.41906;26463.9;1.11983;0
20201105003838381_ALFAPCE-R0_met.fits;1.38885;26494.6;5.4026;0.512
20201105003821143_ALFAPCE-R0_snap.fits;1.2815;26541.5;1.37491;0
20201105003921218_ALFAPCE-R0_snap.fits;1.51776;26513.7;1.33759;0
20201105004111298_ALFAPCE-R0_met.fits;1.43773;26487.3;3.05851;0.170667
20201105004021293_ALFAPCE-R0_snap.fits;1.25345;26518.1;1.35967;0
20201105004130925_ALFAPCE-R0_met.fits;1.38089;26504.9;7.44282;1.024
20201105004207959_ALFAPCE-R0_met.fits;1.25682;26460.9;2.63733;0.170667
20201105004121367_ALFAPCE-R0_snap.fits;1.49073;26465.3;1.44492;0
20201105004221442_ALFAPCE-R0_snap.fits;1.28292;26465.3;1.43029;0
20201105004321517_ALFAPCE-R0_snap.fits;1.5317;26538.6;1.22225;0
20201105004432173_ALFAPCE-R0_met.fits;1.37738;26494.6;2.88756;0.341333
20201105004421591_ALFAPCE-R0_snap.fits;1.21776;26513.7;1.1308;0
20201105004542487_ALFAPCE-R0_met.fits;1.38975;26490.2;3.75585;0.170667
20201105004521666_ALFAPCE-R0_snap.fits;1.53042;26531.2;0.898895;0
20201105004621741_ALFAPCE-R0_snap.fits;1.32881;26538.6;1.11768;0
20201105004721815_ALFAPCE-R0_snap.fits;1.26292;26519.5;1.30201;0
20201105004821890_ALFAPCE-R0_snap.fits;1.30423;26502;1.24791;0
20201105004949954_ALFAPCE-R0_met.fits;1.39951;26526.9;3.70354;0.341333
20201105004921965_ALFAPCE-R0_snap.fits;1.21936;26474.1;1.57231;0
20201105005022039_ALFAPCE-R0_snap.fits;1.19064;26525.4;1.17641;0
20201105005207511_ALFAPCE-R0_met.fits;1.17234;26481.4;3.4671;0.170667
20201105005122114_ALFAPCE-R0_snap.fits;1.50479;26500.5;1.11974;0
20201105005222189_ALFAPCE-R0_snap.fits;1.47748;26512.2;1.06465;0
20201105005319362_ALFAPCE-R0_met.fits;1.07321;26515.1;4.16026;0.170667
20201105005322263_ALFAPCE-R0_snap.fits;1.10925;26510.7;1.15425;0
20201105005422338_ALFAPCE-R0_snap.fits;1.2135;26499;1.28499;0
20201105005546135_ALFAPCE-R0_met.fits;1.31161;26475.6;5.42684;0.170667
20201105005618221_ALFAPCE-R0_met.fits;1.12226;26488.8;2.6906;0.170667
20201105005522413_ALFAPCE-R0_snap.fits;1.35005;26490.2;1.13292;0
20201105005653549_ALFAPCE-R0_met.fits;1.26395;26487.3;2.59371;0.170667
20201105005622487_ALFAPCE-R0_snap.fits;1.51004;26490.2;0.927852;0
20201105005722562_ALFAPCE-R0_snap.fits;1.46388;26463.9;1.28853;0
20201105005822637_ALFAPCE-R0_snap.fits;1.30171;26547.4;1.15487;0
20201105005922711_ALFAPCE-R0_snap.fits;1.50325;26518.1;1.1306;0
