# file name; noise; peak f.; mag.; duration
20201105010022786_ALFAPCE-R0_snap.fits;1.55351;26523.9;1.35258;0
20201105010122861_ALFAPCE-R0_snap.fits;1.36812;26487.3;1.01332;0
20201105010222935_ALFAPCE-R0_snap.fits;1.50411;26449.2;1.20145;0
20201105010341613_ALFAPCE-R0_met.fits;1.70301;26488.8;6.98045;0.512
20201105010323010_ALFAPCE-R0_snap.fits;1.36548;26485.8;1.48507;0
20201105010426157_ALFAPCE-R0_met.fits;1.25263;26488.8;3.00534;0.170667
20201105010423085_ALFAPCE-R0_snap.fits;1.39886;26523.9;1.19798;0
20201105010523159_ALFAPCE-R0_snap.fits;1.2939;26494.6;0.957763;0
20201105010715458_ALFAPCE-R0_met.fits;1.14461;26493.2;2.82738;0.170667
20201105010623234_ALFAPCE-R0_snap.fits;1.24082;26482.9;1.03729;0
20201105010723309_ALFAPCE-R0_snap.fits;1.33248;26538.6;1.44623;0
20201105010832087_ALFAPCE-R0_met.fits;1.39208;26502;2.95253;0.170667
20201105010823383_ALFAPCE-R0_snap.fits;1.39011;26493.2;1.17755;0
20201105010923458_ALFAPCE-R0_snap.fits;1.30815;26547.4;1.14391;0
20201105011023533_ALFAPCE-R0_snap.fits;1.49948;26506.3;1.08544;0
20201105011132141_ALFAPCE-R0_met.fits;1.34605;26504.9;3.04773;0.512
20201105011123607_ALFAPCE-R0_snap.fits;1.48617;26496.1;1.0996;0
20201105011223682_ALFAPCE-R0_snap.fits;1.3874;26465.3;0.955952;0
20201105011334338_ALFAPCE-R0_met.fits;1.21624;26482.9;9.76921;0.341333
20201105011323757_ALFAPCE-R0_snap.fits;1.34814;26468.3;1.2436;0
20201105011423831_ALFAPCE-R0_snap.fits;1.69401;26496.1;1.39377;0
20201105011530391_ALFAPCE-R0_met.fits;1.29684;26496.1;3.67037;0.170667
20201105011523906_ALFAPCE-R0_snap.fits;1.37765;26509.3;1.31352;0
20201105011623981_ALFAPCE-R0_snap.fits;1.34429;26465.3;0.907199;0
20201105011724055_ALFAPCE-R0_snap.fits;1.40891;26521;1.49786;0
20201105011824130_ALFAPCE-R0_snap.fits;1.42317;26493.2;1.72442;0
20201105011929154_ALFAPCE-R0_met.fits;1.13849;26491.7;2.66781;0.170667
20201105011924205_ALFAPCE-R0_snap.fits;1.52392;26503.4;1.10474;0
20201105012024279_ALFAPCE-R0_snap.fits;1.2582;26477.1;1.19306;0
20201105012124354_ALFAPCE-R0_snap.fits;1.32865;26503.4;1.26419;0
20201105012224429_ALFAPCE-R0_snap.fits;1.34655;26521;1.12838;0
20201105012417410_ALFAPCE-R0_met.fits;1.23847;26493.2;2.54548;0.341333
20201105012324503_ALFAPCE-R0_snap.fits;1.14288;26482.9;1.05798;0
20201105012424578_ALFAPCE-R0_snap.fits;1.34852;26512.2;1.08409;0
20201105012524653_ALFAPCE-R0_snap.fits;1.42699;26538.6;1.33579;0
20201105012710295_ALFAPCE-R0_met.fits;1.45583;26499;3.22864;0.170667
20201105012624727_ALFAPCE-R0_snap.fits;1.28381;26482.9;1.17681;0
20201105012724802_ALFAPCE-R0_snap.fits;1.27293;26515.1;1.11308;0
20201105012822146_ALFAPCE-R0_met.fits;1.44897;26494.6;8.47847;0.512
20201105012824877_ALFAPCE-R0_snap.fits;1.34401;26496.1;1.20668;0
20201105012924439_ALFAPCE-R0_met.fits;1.36349;26482.9;3.53696;0.341333
20201105012938263_ALFAPCE-R0_met.fits;1.33102;26482.9;3.75444;0.170667
20201105013007106_ALFAPCE-R0_met.fits;1.34094;26499;2.69632;0.170667
20201105012924951_ALFAPCE-R0_snap.fits;1.27713;26468.3;0.999673;0
20201105013025026_ALFAPCE-R0_snap.fits;1.5484;26512.2;1.04588;0
20201105013133122_ALFAPCE-R0_met.fits;1.25904;26490.2;15.5307;0.341333
20201105013136023_ALFAPCE-R0_met.fits;1.17211;26506.3;6.73611;0.170667
20201105013125101_ALFAPCE-R0_snap.fits;1.54515;26518.1;1.31827;0
20201105013238829_ALFAPCE-R0_met.fits;1.12133;26491.7;2.69963;0.170667
20201105013225175_ALFAPCE-R0_snap.fits;1.25727;26478.5;1.31734;0
20201105013325250_ALFAPCE-R0_snap.fits;1.37195;26497.6;1.0685;0
20201105013425325_ALFAPCE-R0_snap.fits;1.5381;26469.7;1.37188;0
20201105013525399_ALFAPCE-R0_snap.fits;1.32131;26528.3;1.14508;0
20201105013625474_ALFAPCE-R0_snap.fits;1.61341;26496.1;1.21399;0
20201105013725549_ALFAPCE-R0_snap.fits;1.3944;26535.6;1.2385;0
20201105013858562_ALFAPCE-R0_met.fits;1.30396;26499;9.14118;0.170667
20201105013825623_ALFAPCE-R0_snap.fits;1.31725;26535.6;1.09392;0
20201105013925698_ALFAPCE-R0_snap.fits;1.37196;26545.9;1.21789;0
20201105014053079_ALFAPCE-R0_met.fits;1.2218;26500.5;3.18545;0.341333
20201105014105709_ALFAPCE-R0_met.fits;1.16003;26488.8;2.98671;0.341333
20201105014025773_ALFAPCE-R0_snap.fits;1.45306;26503.4;1.50029;0
20201105014127554_ALFAPCE-R0_met.fits;1.27691;26513.7;11.1619;0.341333
20201105014145645_ALFAPCE-R0_met.fits;1.22043;26515.1;2.54283;0.170667
20201105014159127_ALFAPCE-R0_met.fits;1.45001;26497.6;2.93759;0.170667
20201105014205271_ALFAPCE-R0_met.fits;1.18983;26490.2;2.45691;0.170667
20201105014125847_ALFAPCE-R0_snap.fits;1.30859;26453.6;1.06648;0
20201105014317293_ALFAPCE-R0_met.fits;1.20851;26506.3;2.93359;0.170667
20201105014225922_ALFAPCE-R0_snap.fits;1.3278;26491.7;1.2935;0
20201105014325997_ALFAPCE-R0_met.fits;1.31825;26497.6;2.79008;0.170667
20201105014325997_ALFAPCE-R0_snap.fits;1.30274;26502;1.02804;0
20201105014504983_ALFAPCE-R0_met.fits;1.18481;26510.7;5.39844;0.341333
20201105014511639_ALFAPCE-R0_met.fits;1.37598;26493.2;2.8884;0.170667
20201105014426071_ALFAPCE-R0_snap.fits;1.24317;26449.2;1.38859;0
20201105014613421_ALFAPCE-R0_met.fits;1.43371;26509.3;4.91852;0.170667
20201105014619053_ALFAPCE-R0_met.fits;1.26443;26506.3;3.07175;0.170667
20201105014526146_ALFAPCE-R0_snap.fits;1.20064;26478.5;0.971155;0
20201105014626221_ALFAPCE-R0_snap.fits;1.52117;26519.5;1.10622;0
20201105014726295_ALFAPCE-R0_snap.fits;1.33205;26523.9;0.934585;0
20201105014852482_ALFAPCE-R0_met.fits;1.25303;26502;5.87565;0.170667
20201105014826370_ALFAPCE-R0_snap.fits;1.31329;26462.4;1.18689;0
20201105014926445_ALFAPCE-R0_snap.fits;1.16878;26475.6;1.15501;0
20201105015026519_ALFAPCE-R0_snap.fits;1.14627;26532.7;1.25352;0
20201105015126594_ALFAPCE-R0_snap.fits;1.44295;26502;1.02357;0
20201105015314797_ALFAPCE-R0_met.fits;1.16478;26488.8;2.38996;0.341333
20201105015226669_ALFAPCE-R0_snap.fits;1.28846;26458;1.14591;0
20201105015334423_ALFAPCE-R0_met.fits;1.3999;26518.1;8.17037;0.170667
20201105015326743_ALFAPCE-R0_snap.fits;1.26234;26480;1.23512;0
20201105015441495_ALFAPCE-R0_met.fits;1.25667;26507.8;3.51631;0.341333
20201105015504535_ALFAPCE-R0_met.fits;1.20174;26490.2;2.4792;0.170667
20201105015426818_ALFAPCE-R0_snap.fits;1.42407;26469.7;0.840432;0
20201105015526893_ALFAPCE-R0_snap.fits;1.42914;26541.5;1.56086;0
20201105015626967_ALFAPCE-R0_snap.fits;1.48036;26487.3;1.26834;0
20201105015727042_ALFAPCE-R0_snap.fits;1.31658;26484.4;1.16431;0
20201105015922413_ALFAPCE-R0_met.fits;1.33025;26485.8;4.23418;0.341333
20201105015827117_ALFAPCE-R0_snap.fits;1.27724;26537.1;1.1461;0
20201105015927191_ALFAPCE-R0_snap.fits;1.0425;26477.1;1.16343;0
