# file name; noise; peak f.; mag.; duration
20160112060029512_OBSJAROMER-R2_snap.fits;0.138081;10624.5;0.127842;0
20160112060218739_OBSJAROMER-R2_met.fits;0.133909;10605.5;0.539371;0.341333
20160112060129587_OBSJAROMER-R2_snap.fits;0.131224;10599.6;0.118582;0
20160112060248776_OBSJAROMER-R2_met.fits;0.275374;10631.8;0.559113;0.170667
20160112060229661_OBSJAROMER-R2_snap.fits;0.159158;10601.1;0.127619;0
20160112060348851_OBSJAROMER-R2_met.fits;0.157664;10639.2;1.05472;0.170667
20160112060418717_OBSJAROMER-R2_met.fits;0.179992;10599.6;0.430858;0.341333
20160112060329736_OBSJAROMER-R2_snap.fits;0.134542;10564.5;0.144366;0
20160112060438685_OBSJAROMER-R2_met.fits;0.131752;10585;0.276474;0.512
20160112060518792_OBSJAROMER-R2_met.fits;0.535561;10639.2;1.09153;0.341333
20160112060429811_OBSJAROMER-R2_snap.fits;0.158895;10599.6;0.0971461;0
20160112060528861_OBSJAROMER-R2_met.fits;0.425185;10612.8;1.0373;0.170667
20160112060529885_OBSJAROMER-R2_snap.fits;0.129455;10599.6;0.137495;0
20160112060708872_OBSJAROMER-R2_met.fits;0.214875;10643.6;0.902253;0.170667
20160112060629960_OBSJAROMER-R2_snap.fits;0.125505;10601.1;0.115036;0
20160112060730035_OBSJAROMER-R2_snap.fits;0.187791;10617.2;0.103729;0
20160112060830109_OBSJAROMER-R2_snap.fits;0.156125;10586.4;0.156499;0
20160112060958856_OBSJAROMER-R2_met.fits;0.217796;10618.7;0.905263;0.170667
20160112061018824_OBSJAROMER-R2_met.fits;0.342752;10623;0.846487;0.341333
20160112060930184_OBSJAROMER-R2_snap.fits;0.565077;10602.5;0.582154;0
20160112061030259_OBSJAROMER-R2_snap.fits;1.30187;10589.4;1.12285;0
20160112061148936_OBSJAROMER-R2_met.fits;0.298077;10620.1;0.613245;0.170667
20160112061130333_OBSJAROMER-R2_snap.fits;0.932531;10645;1.0303;0
20160112061230408_OBSJAROMER-R2_snap.fits;0.293293;10633.3;0.783239;0
20160112061328776_OBSJAROMER-R2_met.fits;0.254025;10634.8;0.851792;0.341333
20160112061330483_OBSJAROMER-R2_snap.fits;0.113429;10599.6;0.20087;0
20160112061428851_OBSJAROMER-R2_met.fits;0.128952;10599.6;0.788058;0.170667
20160112061455475_OBSJAROMER-R2_met.fits;0.0866595;10599.6;0.182429;0.170667
20160112061508957_OBSJAROMER-R2_met.fits;0.375125;10598.1;0.759535;0.170667
20160112061430557_OBSJAROMER-R2_snap.fits;0.144662;10586.4;0.125012;0
20160112061558792_OBSJAROMER-R2_met.fits;0.254426;10605.5;0.739416;0.341333
20160112061530632_OBSJAROMER-R2_snap.fits;0.113969;10627.4;0.101778;0
20160112061629000_OBSJAROMER-R2_met.fits;0.214641;10577.6;0.436812;0.170667
20160112061630707_OBSJAROMER-R2_snap.fits;0.109982;10549.8;0.145567;0
20160112061753139_OBSJAROMER-R2_met.fits;0.0860677;10599.6;0.173392;0.170667
20160112061808840_OBSJAROMER-R2_met.fits;0.393349;10646.5;1.14416;0.341333
20160112061818739_OBSJAROMER-R2_met.fits;0.143129;10564.5;0.412166;0.341333
20160112061730781_OBSJAROMER-R2_snap.fits;0.17648;10601.1;0.162688;0
20160112061828808_OBSJAROMER-R2_met.fits;0.139907;10599.6;0.933298;0.341333
20160112061908744_OBSJAROMER-R2_met.fits;0.132455;10579.1;0.266381;0.341333
20160112061830856_OBSJAROMER-R2_snap.fits;0.165559;10599.6;0.145992;0
20160112061958749_OBSJAROMER-R2_met.fits;0.150275;10599.6;0.421755;0.341333
20160112061930931_OBSJAROMER-R2_snap.fits;0.137115;10601.1;0.146659;0
20160112062031005_OBSJAROMER-R2_snap.fits;0.121329;10582;0.117339;0
20160112062131080_OBSJAROMER-R2_snap.fits;0.141688;10599.6;0.107243;0
20160112062238835_OBSJAROMER-R2_met.fits;0.237105;10608.4;0.622209;0.170667
20160112062318771_OBSJAROMER-R2_met.fits;0.274596;10596.7;0.676778;0.341333
20160112062231155_OBSJAROMER-R2_snap.fits;0.133847;10639.2;0.113341;0
20160112062408776_OBSJAROMER-R2_met.fits;0.120099;10599.6;0.688047;0.341333
20160112062331229_OBSJAROMER-R2_snap.fits;0.109121;10560.1;0.121502;0
20160112062438984_OBSJAROMER-R2_met.fits;0.221858;10599.6;0.465941;0.170667
20160112062448712_OBSJAROMER-R2_met.fits;0.155323;10587.9;0.431668;0.341333
20160112062518749_OBSJAROMER-R2_met.fits;0.220297;10595.2;0.665402;0.341333
20160112062431304_OBSJAROMER-R2_snap.fits;0.129254;10585;0.111044;0
20160112062618824_OBSJAROMER-R2_met.fits;0.515009;10564.5;1.20065;0.341333
20160112062531379_OBSJAROMER-R2_snap.fits;0.11993;10599.6;0.111204;0
20160112062631453_OBSJAROMER-R2_snap.fits;0.145158;10599.6;0.153148;0
20160112062728797_OBSJAROMER-R2_met.fits;0.343795;10630.4;0.742738;0.170667
20160112062748765_OBSJAROMER-R2_met.fits;0.160981;10646.5;0.499606;0.341333
20160112062731528_OBSJAROMER-R2_snap.fits;0.104285;10599.6;0.114449;0
20160112062828701_OBSJAROMER-R2_met.fits;0.143364;10624.5;0.363332;0.341333
20160112062918707_OBSJAROMER-R2_met.fits;0.14068;10640.6;0.366628;0.341333
20160112062831603_OBSJAROMER-R2_snap.fits;0.119534;10601.1;0.112667;0
20160112063008712_OBSJAROMER-R2_met.fits;0.113275;10604;0.353689;0.341333
20160112062931677_OBSJAROMER-R2_snap.fits;0.152657;10579.1;0.108701;0
20160112063028851_OBSJAROMER-R2_met.fits;0.250252;10599.6;0.563308;0.170667
20160112063031752_OBSJAROMER-R2_snap.fits;0.113907;10554.2;0.129806;0
20160112063131827_OBSJAROMER-R2_snap.fits;0.111703;10555.7;0.152272;0
20160112063308765_OBSJAROMER-R2_met.fits;0.195449;10573.2;0.754063;0.341333
20160112063318835_OBSJAROMER-R2_met.fits;0.108591;10643.6;0.881191;0.170667
20160112063231901_OBSJAROMER-R2_snap.fits;0.119312;10601.1;0.152738;0
20160112063328733_OBSJAROMER-R2_met.fits;0.314361;10614.3;0.648283;0.170667
20160112063338803_OBSJAROMER-R2_met.fits;0.106003;10599.6;0.767167;0.341333
20160112063331976_OBSJAROMER-R2_snap.fits;0.154771;10599.6;0.155467;0
20160112063432051_OBSJAROMER-R2_snap.fits;0.171572;10599.6;0.112047;0
20160112063532125_OBSJAROMER-R2_snap.fits;0.120482;10599.6;0.160705;0
20160112063718792_OBSJAROMER-R2_met.fits;0.111791;10599.6;0.89839;0.341333
20160112063632200_OBSJAROMER-R2_snap.fits;0.114452;10586.4;0.112129;0
20160112063818696_OBSJAROMER-R2_met.fits;0.100792;10601.1;0.242232;0.341333
20160112063732275_OBSJAROMER-R2_snap.fits;0.119472;10598.1;0.122267;0
20160112063848733_OBSJAROMER-R2_met.fits;0.116902;10601.1;0.407963;0.341333
20160112063832349_OBSJAROMER-R2_snap.fits;0.133587;10614.3;0.153917;0
20160112064018845_OBSJAROMER-R2_met.fits;0.145276;10599.6;0.925035;0.341333
20160112063932424_OBSJAROMER-R2_snap.fits;0.121897;10567.4;0.109897;0
20160112064038813_OBSJAROMER-R2_met.fits;0.544798;10599.6;1.2106;0.341333
20160112064058781_OBSJAROMER-R2_met.fits;0.175968;10601.1;0.603301;0.341333
20160112064118749_OBSJAROMER-R2_met.fits;0.315517;10601.1;0.692991;0.341333
20160112064032499_OBSJAROMER-R2_snap.fits;0.134521;10549.8;0.115246;0
20160112064132573_OBSJAROMER-R2_snap.fits;0.157692;10615.7;0.104984;0
20160112064232648_OBSJAROMER-R2_snap.fits;0.0986087;10646.5;0.120955;0
20160112064348765_OBSJAROMER-R2_met.fits;0.15614;10626;0.557013;0.341333
20160112064332723_OBSJAROMER-R2_snap.fits;0.129229;10601.1;0.133023;0
20160112064458739_OBSJAROMER-R2_met.fits;0.170029;10642.1;0.410465;0.341333
20160112064528776_OBSJAROMER-R2_met.fits;0.154345;10596.7;0.360842;0.170667
20160112064432797_OBSJAROMER-R2_snap.fits;0.2083;10599.6;0.117345;0
20160112064618781_OBSJAROMER-R2_met.fits;0.191885;10601.1;0.81386;0.341333
20160112064532872_OBSJAROMER-R2_snap.fits;0.124397;10599.6;0.113266;0
20160112064632947_OBSJAROMER-R2_snap.fits;0.2035;10624.5;0.13618;0
20160112064808861_OBSJAROMER-R2_met.fits;0.302845;10574.7;0.791376;0.170667
20160112064733021_OBSJAROMER-R2_snap.fits;0.20158;10599.6;0.125565;0
20160112064848797_OBSJAROMER-R2_met.fits;0.271564;10549.8;0.55447;0.170667
20160112064918835_OBSJAROMER-R2_met.fits;0.380666;10601.1;1.0564;0.170667
20160112064833096_OBSJAROMER-R2_snap.fits;0.141729;10577.6;0.119633;0
20160112064938803_OBSJAROMER-R2_met.fits;0.12624;10606.9;0.805707;0.341333
20160112065018739_OBSJAROMER-R2_met.fits;0.148858;10621.6;0.50843;0.341333
20160112064933171_OBSJAROMER-R2_snap.fits;0.128884;10599.6;0.129089;0
20160112065048776_OBSJAROMER-R2_met.fits;0.392888;10624.5;0.878335;0.341333
20160112065118813_OBSJAROMER-R2_met.fits;0.416023;10621.6;0.835688;0.341333
20160112065033245_OBSJAROMER-R2_snap.fits;0.166669;10643.6;0.110228;0
20160112065138781_OBSJAROMER-R2_met.fits;0.25317;10551.3;0.514439;0.170667
20160112065133320_OBSJAROMER-R2_snap.fits;0.125585;10599.6;0.136991;0
20160112065238856_OBSJAROMER-R2_met.fits;0.329154;10611.3;0.7234;0.170667
20160112065328861_OBSJAROMER-R2_met.fits;0.186417;10642.1;0.699702;0.170667
20160112065233395_OBSJAROMER-R2_snap.fits;0.168527;10599.6;0.114393;0
20160112065338760_OBSJAROMER-R2_met.fits;0.146163;10628.9;0.472838;0.341333
20160112065333469_OBSJAROMER-R2_snap.fits;0.125781;10601.1;0.124444;0
20160112065448733_OBSJAROMER-R2_met.fits;0.225121;10595.2;0.478974;0.341333
20160112065433544_OBSJAROMER-R2_snap.fits;0.11677;10627.4;0.145569;0
20160112065548808_OBSJAROMER-R2_met.fits;0.470765;10630.4;0.993742;0.170667
20160112065533619_OBSJAROMER-R2_snap.fits;0.126553;10551.3;0.0870544;0
20160112065718749_OBSJAROMER-R2_met.fits;0.142707;10549.8;0.57518;0.341333
20160112065633693_OBSJAROMER-R2_snap.fits;0.123828;10557.1;0.104598;0
20160112065748787_OBSJAROMER-R2_met.fits;0.18617;10606.9;0.565223;0.341333
20160112065808755_OBSJAROMER-R2_met.fits;0.162921;10599.6;0.522247;0.341333
20160112065733768_OBSJAROMER-R2_snap.fits;0.131106;10595.2;0.125176;0
20160112065848861_OBSJAROMER-R2_met.fits;0.219066;10621.6;0.903836;0.170667
20160112065833843_OBSJAROMER-R2_snap.fits;0.127998;10628.9;0.112655;0
20160112065933917_OBSJAROMER-R2_snap.fits;0.124292;10599.6;0.115145;0
