# file name; noise; peak f.; mag.; duration
20160112155958877_OBSJAROMER-R2_met.fits;0.493772;10623;1.01615;0.170667
20160112160058781_OBSJAROMER-R2_met.fits;0.186983;10601.1;0.548999;0.341333
20160112160014237_OBSJAROMER-R2_snap.fits;0.0968884;10599.6;0.16228;0
20160112160118749_OBSJAROMER-R2_met.fits;0.139169;10583.5;0.31202;0.341333
20160112160138888_OBSJAROMER-R2_met.fits;0.36946;10599.6;0.958091;0.170667
20160112160158856_OBSJAROMER-R2_met.fits;0.419934;10586.4;1.12982;0.341333
20160112160208755_OBSJAROMER-R2_met.fits;0.155638;10601.1;0.317079;0.341333
20160112160114312_OBSJAROMER-R2_snap.fits;0.129412;10599.6;0.126359;0
20160112160214387_OBSJAROMER-R2_snap.fits;0.125659;10601.1;0.11933;0
20160112160318899_OBSJAROMER-R2_met.fits;0.244019;10637.7;0.519422;0.170667
20160112160314461_OBSJAROMER-R2_snap.fits;0.12225;10620.1;0.137308;0
20160112160428872_OBSJAROMER-R2_met.fits;0.18378;10626;0.524767;0.170667
20160112160414536_OBSJAROMER-R2_snap.fits;0.0784353;10585;0.13313;0
20160112160514611_OBSJAROMER-R2_snap.fits;0.117845;10599.6;0.158273;0
20160112160614685_OBSJAROMER-R2_snap.fits;0.114077;10599.6;0.143535;0
20160112160748893_OBSJAROMER-R2_met.fits;0.20493;10590.8;0.9454;0.170667
20160112160714760_OBSJAROMER-R2_snap.fits;0.113298;10563;0.127783;0
20160112160838899_OBSJAROMER-R2_met.fits;0.231407;10617.2;0.87058;0.170667
20160112160858867_OBSJAROMER-R2_met.fits;0.298781;10595.2;1.18541;0.341333
20160112160908936_OBSJAROMER-R2_met.fits;0.196217;10642.1;0.573579;0.170667
20160112160814835_OBSJAROMER-R2_snap.fits;0.115482;10551.3;0.102249;0
20160112160928733_OBSJAROMER-R2_met.fits;0.128479;10614.3;0.265998;0.341333
20160112160958771_OBSJAROMER-R2_met.fits;0.182404;10595.2;0.394041;0.341333
20160112160914909_OBSJAROMER-R2_snap.fits;0.156386;10599.6;0.145475;0
20160112161048776_OBSJAROMER-R2_met.fits;0.149013;10642.1;0.572031;0.341333
20160112161058845_OBSJAROMER-R2_met.fits;0.32541;10626;0.71376;0.341333
20160112161107891_OBSJAROMER-R2_met.fits;0.0775069;10599.6;0.160895;0.170667
20160112161014984_OBSJAROMER-R2_snap.fits;0.15549;10571.8;0.121984;0
20160112161148851_OBSJAROMER-R2_met.fits;0.208778;10565.9;0.634008;0.170667
20160112161115059_OBSJAROMER-R2_snap.fits;0.135387;10601.1;0.156067;0
20160112161215133_OBSJAROMER-R2_snap.fits;0.158753;10601.1;0.115039;0
20160112161328861_OBSJAROMER-R2_met.fits;0.304572;10631.8;0.785911;0.170667
20160112161408797_OBSJAROMER-R2_met.fits;0.244409;10593.8;0.51016;0.341333
20160112161315208_OBSJAROMER-R2_snap.fits;0.121965;10601.1;0.11177;0
20160112161418867_OBSJAROMER-R2_met.fits;0.160904;10645;0.979814;0.341333
20160112161415283_OBSJAROMER-R2_snap.fits;0.117968;10646.5;0.125396;0
20160112161538739_OBSJAROMER-R2_met.fits;0.155641;10627.4;0.358184;0.341333
20160112161548808_OBSJAROMER-R2_met.fits;0.181888;10590.8;0.789299;0.341333
20160112161515357_OBSJAROMER-R2_snap.fits;0.108169;10598.1;0.129039;0
20160112161638813_OBSJAROMER-R2_met.fits;0.311519;10623;0.689292;0.341333
20160112161648883_OBSJAROMER-R2_met.fits;0.167435;10601.1;1.07478;0.341333
20160112161615432_OBSJAROMER-R2_snap.fits;0.142045;10599.6;0.103814;0
20160112161728819_OBSJAROMER-R2_met.fits;0.193117;10624.5;0.685342;0.341333
20160112161808925_OBSJAROMER-R2_met.fits;0.216638;10570.3;0.546176;0.170667
20160112161715507_OBSJAROMER-R2_snap.fits;0.135647;10599.6;0.14156;0
20160112161815581_OBSJAROMER-R2_snap.fits;0.147795;10599.6;0.112011;0
20160112161928797_OBSJAROMER-R2_met.fits;0.294589;10604;0.589526;0.170667
20160112161938867_OBSJAROMER-R2_met.fits;0.304794;10626;0.776129;0.170667
20160112161915656_OBSJAROMER-R2_snap.fits;0.109011;10561.5;0.116858;0
20160112162015731_OBSJAROMER-R2_snap.fits;0.133242;10596.7;0.131655;0
20160112162148744_OBSJAROMER-R2_met.fits;0.153805;10555.7;0.449428;0.341333
20160112162115805_OBSJAROMER-R2_snap.fits;0.13958;10609.9;0.114983;0
20160112162215880_OBSJAROMER-R2_snap.fits;0.139345;10601.1;0.11294;0
20160112162328755_OBSJAROMER-R2_met.fits;0.149313;10628.9;0.364149;0.341333
20160112162348723_OBSJAROMER-R2_met.fits;0.134783;10587.9;0.272661;0.341333
20160112162315955_OBSJAROMER-R2_snap.fits;0.131036;10586.4;0.145836;0
20160112162428829_OBSJAROMER-R2_met.fits;0.21224;10628.9;0.914464;0.341333
20160112162438728_OBSJAROMER-R2_met.fits;0.132145;10599.6;0.290938;0.341333
20160112162416029_OBSJAROMER-R2_snap.fits;0.170551;10612.8;0.122185;0
20160112162518835_OBSJAROMER-R2_met.fits;0.337083;10636.2;0.824052;0.341333
20160112162548872_OBSJAROMER-R2_met.fits;0.11858;10590.8;0.76412;0.170667
20160112162516104_OBSJAROMER-R2_snap.fits;0.0916594;10599.6;0.141054;0
20160112162648776_OBSJAROMER-R2_met.fits;0.308771;10599.6;0.624564;0.170667
20160112162616179_OBSJAROMER-R2_snap.fits;0.17277;10599.6;0.136242;0
20160112162748851_OBSJAROMER-R2_met.fits;0.286554;10628.9;0.652252;0.341333
20160112162758749_OBSJAROMER-R2_met.fits;0.122183;10598.1;0.405675;0.341333
20160112162716253_OBSJAROMER-R2_snap.fits;0.123231;10571.8;0.101294;0
20160112162838856_OBSJAROMER-R2_met.fits;0.123388;10571.8;0.584839;0.341333
20160112162816328_OBSJAROMER-R2_snap.fits;0.132728;10599.6;0.120519;0
20160112162928861_OBSJAROMER-R2_met.fits;0.185461;10645;0.975953;0.341333
20160112162938760_OBSJAROMER-R2_met.fits;0.140086;10598.1;0.329242;0.341333
20160112162916403_OBSJAROMER-R2_snap.fits;0.175993;10564.5;0.0939333;0
20160112163030813_OBSJAROMER-R2_met.fits;0.100532;10599.6;0.204901;0.170667
20160112163108872_OBSJAROMER-R2_met.fits;0.350739;10609.9;0.865924;0.170667
20160112163016477_OBSJAROMER-R2_snap.fits;0.156933;10599.6;0.119804;0
20160112163118771_OBSJAROMER-R2_met.fits;0.215746;10576.2;0.574349;0.170667
20160112163128840_OBSJAROMER-R2_met.fits;0.140326;10601.1;0.875547;0.341333
20160112163208776_OBSJAROMER-R2_met.fits;0.331727;10639.2;0.690643;0.341333
20160112163116552_OBSJAROMER-R2_snap.fits;0.127545;10601.1;0.129992;0
20160112163218845_OBSJAROMER-R2_met.fits;0.388736;10598.1;0.864281;0.170667
20160112163238813_OBSJAROMER-R2_met.fits;0.149225;10620.1;0.375371;0.170667
20160112163216627_OBSJAROMER-R2_snap.fits;0.151071;10599.6;0.143763;0
20160112163348787_OBSJAROMER-R2_met.fits;0.220296;10599.6;0.634539;0.341333
20160112163316701_OBSJAROMER-R2_snap.fits;0.152469;10551.3;0.138011;0
20160112163418824_OBSJAROMER-R2_met.fits;0.334239;10598.1;0.691066;0.341333
20160112163438792_OBSJAROMER-R2_met.fits;0.280478;10549.8;0.742929;0.341333
20160112163416776_OBSJAROMER-R2_snap.fits;0.165596;10609.9;0.140826;0
20160112163528797_OBSJAROMER-R2_met.fits;0.202621;10631.8;0.535297;0.341333
20160112163516851_OBSJAROMER-R2_snap.fits;0.124843;10599.6;0.127424;0
20160112163646109_OBSJAROMER-R2_met.fits;0.0681441;10549.8;0.14228;0.170667
20160112163616925_OBSJAROMER-R2_snap.fits;0.154333;10599.6;0.110269;0
20160112163717000_OBSJAROMER-R2_snap.fits;0.113888;10565.9;0.0956745;0
20160112163858888_OBSJAROMER-R2_met.fits;0.467814;10633.3;1.02188;0.170667
20160112163908787_OBSJAROMER-R2_met.fits;0.25411;10598.1;0.575793;0.341333
20160112163817075_OBSJAROMER-R2_snap.fits;0.161251;10595.2;0.115193;0
20160112163918856_OBSJAROMER-R2_met.fits;0.122758;10634.8;1.05889;0.341333
20160112163917149_OBSJAROMER-R2_snap.fits;0.150942;10568.8;0.113809;0
20160112164028829_OBSJAROMER-R2_met.fits;0.251026;10615.7;0.660575;0.341333
20160112164058867_OBSJAROMER-R2_met.fits;0.29627;10639.2;1.00758;0.341333
20160112164017224_OBSJAROMER-R2_snap.fits;0.144107;10576.2;0.0916884;0
20160112164118835_OBSJAROMER-R2_met.fits;0.355096;10628.9;0.747427;0.341333
20160112164158771_OBSJAROMER-R2_met.fits;0.234664;10564.5;0.548472;0.341333
20160112164117299_OBSJAROMER-R2_snap.fits;0.123963;10599.6;0.151022;0
20160112164218909_OBSJAROMER-R2_met.fits;0.244959;10637.7;0.83477;0.170667
20160112164228808_OBSJAROMER-R2_met.fits;0.156383;10636.2;0.788522;0.341333
20160112164248776_OBSJAROMER-R2_met.fits;0.141972;10598.1;0.635267;0.341333
20160112164217373_OBSJAROMER-R2_snap.fits;0.144158;10589.4;0.129846;0
20160112164318813_OBSJAROMER-R2_met.fits;0.188361;10626;0.618485;0.341333
20160112164328883_OBSJAROMER-R2_met.fits;0.38885;10593.8;1.02635;0.170667
20160112164408819_OBSJAROMER-R2_met.fits;0.157141;10637.7;0.583882;0.341333
20160112164317448_OBSJAROMER-R2_snap.fits;0.116379;10563;0.118092;0
20160112164417523_OBSJAROMER-R2_snap.fits;0.131094;10599.6;0.113362;0
20160112164517597_OBSJAROMER-R2_snap.fits;0.106397;10599.6;0.14454;0
20160112164617672_OBSJAROMER-R2_snap.fits;0.118703;10599.6;0.121585;0
20160112164728840_OBSJAROMER-R2_met.fits;0.328889;10623;0.693495;0.170667
20160112164717747_OBSJAROMER-R2_snap.fits;0.160807;10601.1;0.134336;0
20160112164817821_OBSJAROMER-R2_snap.fits;0.139381;10592.3;0.129512;0
20160112164958856_OBSJAROMER-R2_met.fits;0.232175;10614.3;1.0136;0.341333
20160112164917896_OBSJAROMER-R2_snap.fits;0.129659;10599.6;0.0935065;0
20160112165017971_OBSJAROMER-R2_snap.fits;0.131463;10601.1;0.117013;0
20160112165128797_OBSJAROMER-R2_met.fits;0.461874;10645;0.931164;0.170667
20160112165148936_OBSJAROMER-R2_met.fits;0.208396;10599.6;0.499795;0.170667
20160112165118045_OBSJAROMER-R2_snap.fits;0.125653;10599.6;0.113657;0
20160112165238771_OBSJAROMER-R2_met.fits;0.2486;10598.1;0.521168;0.170667
20160112165258909_OBSJAROMER-R2_met.fits;0.171288;10630.4;0.592877;0.170667
20160112165218120_OBSJAROMER-R2_snap.fits;0.131719;10551.3;0.13188;0
20160112165318877_OBSJAROMER-R2_met.fits;0.346794;10640.6;1.20017;0.341333
20160112165348744_OBSJAROMER-R2_met.fits;0.15534;10601.1;0.384068;0.341333
20160112165318195_OBSJAROMER-R2_snap.fits;0.114482;10601.1;0.138334;0
20160112165418781_OBSJAROMER-R2_met.fits;0.174244;10599.6;0.447859;0.341333
20160112165438749_OBSJAROMER-R2_met.fits;0.154038;10614.3;0.362646;0.341333
20160112165418269_OBSJAROMER-R2_snap.fits;0.147014;10599.6;0.0998603;0
20160112165538824_OBSJAROMER-R2_met.fits;0.269598;10599.6;0.769163;0.341333
20160112165548893_OBSJAROMER-R2_met.fits;0.220759;10609.9;1.04709;0.170667
20160112165518344_OBSJAROMER-R2_snap.fits;0.101246;10601.1;0.167815;0
20160112165638899_OBSJAROMER-R2_met.fits;0.190337;10557.1;0.769652;0.170667
20160112165618419_OBSJAROMER-R2_snap.fits;0.135752;10560.1;0.130883;0
20160112165718835_OBSJAROMER-R2_met.fits;0.174803;10599.6;0.946105;0.341333
20160112165750237_OBSJAROMER-R2_met.fits;0.0732363;10599.6;0.152719;0.170667
20160112165718493_OBSJAROMER-R2_snap.fits;0.086047;10599.6;0.116109;0
20160112165818568_OBSJAROMER-R2_snap.fits;0.150966;10555.7;0.110961;0
20160112165918643_OBSJAROMER-R2_snap.fits;0.173945;10630.4;0.141237;0
