# file name; noise; peak f.; mag.; duration
20160112110051912_OBSJAROMER-R2_snap.fits;0.121138;10647.9;0.107562;0
20160112110148744_OBSJAROMER-R2_met.fits;0.135387;10618.7;0.420072;0.341333
20160112110158813_OBSJAROMER-R2_met.fits;0.384287;10599.6;0.784991;0.170667
20160112110151987_OBSJAROMER-R2_snap.fits;0.118739;10601.1;0.113824;0
20160112110248819_OBSJAROMER-R2_met.fits;0.209108;10587.9;0.719045;0.341333
20160112110328755_OBSJAROMER-R2_met.fits;0.150967;10589.4;0.302088;0.341333
20160112110252061_OBSJAROMER-R2_snap.fits;0.114765;10599.6;0.137749;0
20160112110438728_OBSJAROMER-R2_met.fits;0.152247;10609.9;0.321098;0.341333
20160112110352136_OBSJAROMER-R2_snap.fits;0.177143;10599.6;0.11002;0
20160112110452211_OBSJAROMER-R2_snap.fits;0.142458;10637.7;0.114636;0
20160112110628979_OBSJAROMER-R2_met.fits;0.257038;10615.7;0.557189;0.170667
20160112110552285_OBSJAROMER-R2_snap.fits;0.149753;10601.1;0.0879123;0
20160112110708744_OBSJAROMER-R2_met.fits;0.144711;10599.6;0.451631;0.341333
20160112110728712_OBSJAROMER-R2_met.fits;0.139314;10599.6;0.302056;0.341333
20160112110738781_OBSJAROMER-R2_met.fits;0.171639;10605.5;0.388418;0.341333
20160112110652360_OBSJAROMER-R2_snap.fits;0.129312;10636.2;0.107489;0
20160112110818888_OBSJAROMER-R2_met.fits;0.120307;10631.8;0.772169;0.170667
20160112110838856_OBSJAROMER-R2_met.fits;0.502072;10580.6;1.0871;0.170667
20160112110848755_OBSJAROMER-R2_met.fits;0.157901;10621.6;0.542654;0.341333
20160112110752435_OBSJAROMER-R2_snap.fits;0.152248;10571.8;0.141974;0
20160112110852509_OBSJAROMER-R2_snap.fits;0.202962;10624.5;0.11905;0
20160112111018867_OBSJAROMER-R2_met.fits;0.173447;10642.1;1.11508;0.341333
20160112110952584_OBSJAROMER-R2_snap.fits;0.134973;10601.1;0.150256;0
20160112111052659_OBSJAROMER-R2_snap.fits;0.107807;10605.5;0.12645;0
20160112111152733_OBSJAROMER-R2_snap.fits;0.155782;10623;0.143054;0
20160112111338888_OBSJAROMER-R2_met.fits;0.12456;10571.8;0.596415;0.170667
20160112111348787_OBSJAROMER-R2_met.fits;0.42662;10599.6;0.872322;0.341333
20160112111252808_OBSJAROMER-R2_snap.fits;0.119966;10599.6;0.121318;0
20160112111358856_OBSJAROMER-R2_met.fits;0.161009;10630.4;1.08159;0.341333
20160112111428723_OBSJAROMER-R2_met.fits;0.150689;10601.1;0.407182;0.341333
20160112111352883_OBSJAROMER-R2_snap.fits;0.124207;10590.8;0.127994;0
20160112111452957_OBSJAROMER-R2_snap.fits;0.14265;10624.5;0.121098;0
20160112111558835_OBSJAROMER-R2_met.fits;0.188689;10564.5;0.897595;0.341333
20160112111553032_OBSJAROMER-R2_snap.fits;0.13093;10612.8;0.0922164;0
20160112111659080_OBSJAROMER-R2_met.fits;0.0885951;10599.6;0.180435;0.170667
20160112111653107_OBSJAROMER-R2_snap.fits;0.137222;10611.3;0.101663;0
20160112111758813_OBSJAROMER-R2_met.fits;0.208752;10599.6;0.571513;0.341333
20160112111753181_OBSJAROMER-R2_snap.fits;0.148944;10599.6;0.135243;0
20160112111853256_OBSJAROMER-R2_snap.fits;0.148184;10599.6;0.105111;0
20160112112038728_OBSJAROMER-R2_met.fits;0.134917;10557.1;0.316971;0.341333
20160112111953331_OBSJAROMER-R2_snap.fits;0.14808;10599.6;0.0995122;0
20160112112108765_OBSJAROMER-R2_met.fits;0.13896;10587.9;0.626803;0.341333
20160112112053405_OBSJAROMER-R2_snap.fits;0.14763;10586.4;0.123941;0
20160112112248776_OBSJAROMER-R2_met.fits;0.208848;10611.3;0.688672;0.341333
20160112112153480_OBSJAROMER-R2_snap.fits;0.172169;10599.6;0.137239;0
20160112112327688_OBSJAROMER-R2_met.fits;0.0806585;10598.1;0.162413;0.170667
20160112112253555_OBSJAROMER-R2_snap.fits;0.138915;10599.6;0.123138;0
20160112112353629_OBSJAROMER-R2_snap.fits;0.109333;10599.6;0.122776;0
20160112112518792_OBSJAROMER-R2_met.fits;0.415786;10602.5;0.873693;0.341333
20160112112538760_OBSJAROMER-R2_met.fits;0.148778;10599.6;0.634532;0.341333
20160112112548829_OBSJAROMER-R2_met.fits;0.316957;10599.6;1.01871;0.341333
20160112112453704_OBSJAROMER-R2_snap.fits;0.145116;10599.6;0.132898;0
20160112112628765_OBSJAROMER-R2_met.fits;0.139719;10599.6;0.644763;0.341333
20160112112638835_OBSJAROMER-R2_met.fits;0.477576;10599.6;1.03878;0.341333
20160112112553779_OBSJAROMER-R2_snap.fits;0.131522;10599.6;0.154682;0
20160112112738739_OBSJAROMER-R2_met.fits;0.18606;10573.2;0.480381;0.341333
20160112112653853_OBSJAROMER-R2_snap.fits;0.11532;10599.6;0.130606;0
20160112112828744_OBSJAROMER-R2_met.fits;0.127543;10592.3;0.455787;0.341333
20160112112753928_OBSJAROMER-R2_snap.fits;0.111785;10601.1;0.131064;0
20160112112854003_OBSJAROMER-R2_snap.fits;0.132361;10599.6;0.117983;0
20160112112954077_OBSJAROMER-R2_snap.fits;0.126059;10552.7;0.130173;0
20160112113134941_OBSJAROMER-R2_met.fits;0.0847584;10637.7;0.173941;0.170667
20160112113148765_OBSJAROMER-R2_met.fits;0.158072;10621.6;0.423375;0.341333
20160112113054152_OBSJAROMER-R2_snap.fits;0.13549;10583.5;0.113302;0
20160112113158835_OBSJAROMER-R2_met.fits;0.26377;10599.6;1.02206;0.341333
20160112113154227_OBSJAROMER-R2_snap.fits;0.135943;10599.6;0.10868;0
20160112113344136_OBSJAROMER-R2_met.fits;0.0665298;10615.7;0.167314;0.170667
20160112113254301_OBSJAROMER-R2_snap.fits;0.119869;10637.7;0.13877;0
20160112113438749_OBSJAROMER-R2_met.fits;0.170486;10595.2;0.38968;0.341333
20160112113354376_OBSJAROMER-R2_snap.fits;0.125411;10565.9;0.12299;0
20160112113454451_OBSJAROMER-R2_snap.fits;0.149377;10599.6;0.0985214;0
20160112113608861_OBSJAROMER-R2_met.fits;0.495736;10645;1.05053;0.170667
20160112113554525_OBSJAROMER-R2_snap.fits;0.111511;10599.6;0.111025;0
20160112113708765_OBSJAROMER-R2_met.fits;0.344166;10558.6;0.743022;0.170667
20160112113728733_OBSJAROMER-R2_met.fits;0.134844;10598.1;0.31136;0.341333
20160112113738803_OBSJAROMER-R2_met.fits;0.366396;10611.3;1.0722;0.341333
20160112113654600_OBSJAROMER-R2_snap.fits;0.153451;10608.4;0.151564;0
20160112113754675_OBSJAROMER-R2_snap.fits;0.145607;10558.6;0.116794;0
20160112113918813_OBSJAROMER-R2_met.fits;0.337664;10604;0.799114;0.341333
20160112113928712_OBSJAROMER-R2_met.fits;0.118919;10601.1;0.265791;0.341333
20160112113854749_OBSJAROMER-R2_snap.fits;0.121734;10645;0.113402;0
20160112113958749_OBSJAROMER-R2_met.fits;0.155558;10615.7;0.445688;0.341333
20160112114008989_OBSJAROMER-R2_met.fits;0.185555;10592.3;0.407939;0.170667
20160112114048755_OBSJAROMER-R2_met.fits;0.147707;10608.4;0.365501;0.341333
20160112113954824_OBSJAROMER-R2_snap.fits;0.132252;10628.9;0.128758;0
20160112114054899_OBSJAROMER-R2_snap.fits;0.133286;10599.6;0.105476;0
20160112114238835_OBSJAROMER-R2_met.fits;0.45442;10642.1;1.2464;0.341333
20160112114154973_OBSJAROMER-R2_snap.fits;0.129021;10586.4;0.130323;0
20160112114338739_OBSJAROMER-R2_met.fits;0.159012;10579.1;0.364485;0.341333
20160112114255048_OBSJAROMER-R2_snap.fits;0.123634;10636.2;0.0923995;0
20160112114418845_OBSJAROMER-R2_met.fits;0.558391;10636.2;1.21176;0.341333
20160112114448883_OBSJAROMER-R2_met.fits;0.191945;10604;0.979946;0.170667
20160112114355123_OBSJAROMER-R2_snap.fits;0.155256;10601.1;0.100961;0
20160112114458781_OBSJAROMER-R2_met.fits;0.140379;10636.2;0.700115;0.341333
20160112114518749_OBSJAROMER-R2_met.fits;0.137351;10568.8;0.489943;0.341333
20160112114524381_OBSJAROMER-R2_met.fits;0.0856488;10647.9;0.171765;0.170667
20160112114455197_OBSJAROMER-R2_snap.fits;0.158877;10599.6;0.147971;0
20160112114558856_OBSJAROMER-R2_met.fits;0.360735;10590.8;0.833295;0.170667
20160112114608755_OBSJAROMER-R2_met.fits;0.218721;10621.6;0.631914;0.341333
20160112114628723_OBSJAROMER-R2_met.fits;0.150885;10627.4;0.358475;0.341333
20160112114555272_OBSJAROMER-R2_snap.fits;0.128669;10599.6;0.120474;0
20160112114655347_OBSJAROMER-R2_snap.fits;0.143912;10633.3;0.109633;0
20160112114755421_OBSJAROMER-R2_snap.fits;0.11977;10599.6;0.150801;0
20160112114948744_OBSJAROMER-R2_met.fits;0.184044;10606.9;0.389063;0.341333
20160112114855496_OBSJAROMER-R2_snap.fits;0.112922;10643.6;0.125105;0
20160112114958813_OBSJAROMER-R2_met.fits;0.211041;10609.9;0.74869;0.341333
20160112114955571_OBSJAROMER-R2_snap.fits;0.113152;10599.6;0.105251;0
20160112115055645_OBSJAROMER-R2_snap.fits;0.086328;10552.7;0.136545;0
20160112115218760_OBSJAROMER-R2_met.fits;0.344549;10567.4;0.703867;0.341333
20160112115155720_OBSJAROMER-R2_snap.fits;0.0924346;10601.1;0.0919308;0
20160112115314397_OBSJAROMER-R2_met.fits;0.0709155;10601.1;0.164433;0.170667
20160112115338803_OBSJAROMER-R2_met.fits;0.208846;10605.5;0.420965;0.170667
20160112115348872_OBSJAROMER-R2_met.fits;0.617698;10582;1.30126;0.170667
20160112115255795_OBSJAROMER-R2_snap.fits;0.188833;10633.3;0.163899;0
20160112115358771_OBSJAROMER-R2_met.fits;0.151235;10642.1;0.661125;0.341333
20160112115355869_OBSJAROMER-R2_snap.fits;0.113488;10599.6;0.135183;0
20160112115538781_OBSJAROMER-R2_met.fits;0.161162;10573.2;0.744481;0.341333
20160112115548851_OBSJAROMER-R2_met.fits;0.240947;10639.2;0.796931;0.341333
20160112115455944_OBSJAROMER-R2_snap.fits;0.117466;10596.7;0.116835;0
20160112115638856_OBSJAROMER-R2_met.fits;0.122682;10580.6;0.608439;0.341333
20160112115556019_OBSJAROMER-R2_snap.fits;0.130575;10599.6;0.150017;0
20160112115658824_OBSJAROMER-R2_met.fits;0.399973;10618.7;1.06927;0.341333
20160112115718792_OBSJAROMER-R2_met.fits;0.203934;10601.1;0.621733;0.341333
20160112115656093_OBSJAROMER-R2_snap.fits;0.134596;10599.6;0.124238;0
20160112115838835_OBSJAROMER-R2_met.fits;0.257974;10560.1;0.751127;0.170667
20160112115756168_OBSJAROMER-R2_snap.fits;0.112286;10554.2;0.127493;0
20160112115858803_OBSJAROMER-R2_met.fits;0.373101;10601.1;1.02732;0.341333
20160112115918771_OBSJAROMER-R2_met.fits;0.240186;10636.2;0.635136;0.341333
20160112115856243_OBSJAROMER-R2_snap.fits;0.141082;10601.1;0.15713;0
20160112115956317_OBSJAROMER-R2_snap.fits;0.119581;10582;0.132145;0
