# file name; noise; peak f.; mag.; duration
20160112130048755_OBSJAROMER-R2_met.fits;0.137161;10617.2;0.290143;0.341333
20160112130000797_OBSJAROMER-R2_snap.fits;0.118625;10599.6;0.12412;0
20160112130138760_OBSJAROMER-R2_met.fits;0.301513;10599.6;0.610283;0.341333
20160112130100872_OBSJAROMER-R2_snap.fits;0.106713;10595.2;0.134146;0
20160112130208797_OBSJAROMER-R2_met.fits;0.320584;10628.9;0.802845;0.341333
20160112130238835_OBSJAROMER-R2_met.fits;0.351744;10599.6;1.03726;0.341333
20160112130200947_OBSJAROMER-R2_snap.fits;0.153157;10595.2;0.121768;0
20160112130301021_OBSJAROMER-R2_snap.fits;0.163371;10598.1;0.107433;0
20160112130401096_OBSJAROMER-R2_snap.fits;0.107222;10599.6;0.124212;0
20160112130508851_OBSJAROMER-R2_met.fits;0.368973;10585;0.882369;0.170667
20160112130501171_OBSJAROMER-R2_snap.fits;0.116275;10631.8;0.11683;0
20160112130601245_OBSJAROMER-R2_snap.fits;0.110877;10554.2;0.123874;0
20160112130658760_OBSJAROMER-R2_met.fits;0.190852;10571.8;0.508837;0.341333
20160112130728797_OBSJAROMER-R2_met.fits;0.265638;10579.1;0.640008;0.341333
20160112130701320_OBSJAROMER-R2_snap.fits;0.123743;10570.3;0.146143;0
20160112130848840_OBSJAROMER-R2_met.fits;0.177405;10599.6;0.926598;0.341333
20160112130853619_OBSJAROMER-R2_met.fits;0.0911921;10601.1;0.182879;0.170667
20160112130801395_OBSJAROMER-R2_snap.fits;0.115675;10599.6;0.119505;0
20160112130918877_OBSJAROMER-R2_met.fits;0.330796;10631.8;1.07722;0.170667
20160112130938845_OBSJAROMER-R2_met.fits;0.392515;10624.5;1.09551;0.341333
20160112130901469_OBSJAROMER-R2_snap.fits;0.116308;10599.6;0.107681;0
20160112130958813_OBSJAROMER-R2_met.fits;0.182737;10633.3;0.725191;0.341333
20160112131029021_OBSJAROMER-R2_met.fits;0.220997;10576.2;0.491409;0.170667
20160112131038749_OBSJAROMER-R2_met.fits;0.224125;10552.7;0.460599;0.170667
20160112131001544_OBSJAROMER-R2_snap.fits;0.141988;10636.2;0.0928801;0
20160112131058888_OBSJAROMER-R2_met.fits;0.22971;10634.8;0.544805;0.170667
20160112131101619_OBSJAROMER-R2_snap.fits;0.172736;10615.7;0.117681;0
20160112131218931_OBSJAROMER-R2_met.fits;0.39081;10624.5;0.828989;0.170667
20160112131238899_OBSJAROMER-R2_met.fits;0.315751;10614.3;1.10657;0.170667
20160112131201693_OBSJAROMER-R2_snap.fits;0.14981;10626;0.100507;0
20160112131328733_OBSJAROMER-R2_met.fits;0.122232;10598.1;0.362335;0.341333
20160112131301768_OBSJAROMER-R2_snap.fits;0.103044;10574.7;0.156575;0
20160112131418739_OBSJAROMER-R2_met.fits;0.219379;10647.9;0.453892;0.170667
20160112131428808_OBSJAROMER-R2_met.fits;0.187615;10631.8;0.553368;0.341333
20160112131401843_OBSJAROMER-R2_snap.fits;0.118549;10582;0.107637;0
20160112131508915_OBSJAROMER-R2_met.fits;0.612265;10599.6;1.23824;0.170667
20160112131518813_OBSJAROMER-R2_met.fits;0.132616;10618.7;0.712002;0.341333
20160112131501917_OBSJAROMER-R2_snap.fits;0.116733;10560.1;0.109669;0
20160112131608819_OBSJAROMER-R2_met.fits;0.129304;10618.7;0.435564;0.341333
20160112131648755_OBSJAROMER-R2_met.fits;0.232298;10624.5;0.598693;0.341333
20160112131601992_OBSJAROMER-R2_snap.fits;0.16327;10601.1;0.118373;0
20160112131728861_OBSJAROMER-R2_met.fits;0.149339;10624.5;0.977653;0.341333
20160112131702067_OBSJAROMER-R2_snap.fits;0.153485;10599.6;0.102608;0
20160112131758728_OBSJAROMER-R2_met.fits;0.0886355;10595.2;0.27361;0.341333
20160112131802141_OBSJAROMER-R2_snap.fits;0.117304;10601.1;0.112074;0
20160112131908872_OBSJAROMER-R2_met.fits;0.446378;10643.6;1.02187;0.170667
20160112131948808_OBSJAROMER-R2_met.fits;0.173507;10601.1;0.743193;0.341333
20160112131902216_OBSJAROMER-R2_snap.fits;0.12908;10549.8;0.118598;0
20160112132028744_OBSJAROMER-R2_met.fits;0.103799;10601.1;0.347469;0.341333
20160112132038813_OBSJAROMER-R2_met.fits;0.169891;10576.2;0.638437;0.341333
20160112132048883_OBSJAROMER-R2_met.fits;0.392814;10618.7;0.808298;0.170667
20160112132002291_OBSJAROMER-R2_snap.fits;0.120495;10599.6;0.112488;0
20160112132118749_OBSJAROMER-R2_met.fits;0.186143;10601.1;0.416043;0.341333
20160112132148787_OBSJAROMER-R2_met.fits;0.254159;10601.1;0.571771;0.170667
20160112132102365_OBSJAROMER-R2_snap.fits;0.169174;10577.6;0.092823;0
20160112132208755_OBSJAROMER-R2_met.fits;0.152637;10599.6;0.451185;0.341333
20160112132228723_OBSJAROMER-R2_met.fits;0.127157;10611.3;0.297551;0.341333
20160112132248861_OBSJAROMER-R2_met.fits;0.294967;10576.2;1.06627;0.341333
20160112132258760_OBSJAROMER-R2_met.fits;0.130892;10609.9;0.446842;0.341333
20160112132202440_OBSJAROMER-R2_snap.fits;0.163483;10643.6;0.1464;0
20160112132318728_OBSJAROMER-R2_met.fits;0.160339;10605.5;0.352792;0.341333
20160112132302515_OBSJAROMER-R2_snap.fits;0.138912;10645;0.121851;0
20160112132402589_OBSJAROMER-R2_snap.fits;0.13808;10599.6;0.120672;0
20160112132508808_OBSJAROMER-R2_met.fits;0.207681;10599.6;0.567164;0.341333
20160112132548744_OBSJAROMER-R2_met.fits;0.140472;10599.6;0.50851;0.341333
20160112132502664_OBSJAROMER-R2_snap.fits;0.161193;10601.1;0.0946345;0
20160112132602739_OBSJAROMER-R2_snap.fits;0.123327;10582;0.149179;0
20160112132723293_OBSJAROMER-R2_met.fits;0.0792539;10626;0.159364;0.170667
20160112132702813_OBSJAROMER-R2_snap.fits;0.110851;10628.9;0.0806296;0
20160112132818760_OBSJAROMER-R2_met.fits;0.177901;10598.1;0.442079;0.341333
20160112132802888_OBSJAROMER-R2_snap.fits;0.134499;10601.1;0.129577;0
20160112132908765_OBSJAROMER-R2_met.fits;0.118197;10609.9;0.33325;0.341333
20160112132902963_OBSJAROMER-R2_snap.fits;0.100846;10599.6;0.126802;0
20160112133008840_OBSJAROMER-R2_met.fits;0.461213;10599.6;1.16444;0.341333
20160112133038877_OBSJAROMER-R2_met.fits;0.329133;10599.6;0.927059;0.170667
20160112133003037_OBSJAROMER-R2_snap.fits;0.138117;10601.1;0.116516;0
20160112133103112_OBSJAROMER-R2_snap.fits;0.123181;10626;0.107407;0
20160112133249096_OBSJAROMER-R2_met.fits;0.114403;10601.1;0.229794;0.170667
20160112133203187_OBSJAROMER-R2_snap.fits;0.113149;10618.7;0.148103;0
20160112133308893_OBSJAROMER-R2_met.fits;0.318142;10549.8;0.65334;0.170667
20160112133348829_OBSJAROMER-R2_met.fits;0.185917;10645;0.874788;0.341333
20160112133303261_OBSJAROMER-R2_snap.fits;0.154419;10599.6;0.116119;0
20160112133403336_OBSJAROMER-R2_snap.fits;0.105274;10621.6;0.126547;0
20160112133503411_OBSJAROMER-R2_snap.fits;0.119715;10599.6;0.136106;0
20160112133603485_OBSJAROMER-R2_snap.fits;0.108412;10599.6;0.128416;0
20160112133718749_OBSJAROMER-R2_met.fits;0.169735;10599.6;0.452049;0.341333
20160112133703560_OBSJAROMER-R2_snap.fits;0.150149;10599.6;0.121834;0
20160112133838792_OBSJAROMER-R2_met.fits;0.151465;10620.1;0.69758;0.341333
20160112133803635_OBSJAROMER-R2_snap.fits;0.113381;10646.5;0.103707;0
20160112133928797_OBSJAROMER-R2_met.fits;0.167037;10574.7;0.645184;0.341333
20160112133948765_OBSJAROMER-R2_met.fits;0.278098;10587.9;0.579389;0.341333
20160112133903709_OBSJAROMER-R2_snap.fits;0.124544;10599.6;0.114198;0
20160112134038771_OBSJAROMER-R2_met.fits;0.274449;10630.4;0.659765;0.341333
20160112134003784_OBSJAROMER-R2_snap.fits;0.15924;10582;0.142929;0
20160112134103859_OBSJAROMER-R2_snap.fits;0.124719;10633.3;0.127231;0
20160112134228851_OBSJAROMER-R2_met.fits;0.379922;10636.2;1.32351;0.341333
20160112134248819_OBSJAROMER-R2_met.fits;0.389926;10627.4;0.978085;0.341333
20160112134203933_OBSJAROMER-R2_snap.fits;0.181293;10564.5;0.0858606;0
20160112134348893_OBSJAROMER-R2_met.fits;0.162624;10642.1;0.799619;0.170667
20160112134358792_OBSJAROMER-R2_met.fits;0.240247;10599.6;0.488939;0.170667
20160112134304008_OBSJAROMER-R2_snap.fits;0.1187;10599.6;0.098655;0
20160112134438728_OBSJAROMER-R2_met.fits;0.161954;10621.6;0.371577;0.341333
20160112134404083_OBSJAROMER-R2_snap.fits;0.144298;10589.4;0.152453;0
20160112134504157_OBSJAROMER-R2_snap.fits;0.106059;10643.6;0.115719;0
20160112134604232_OBSJAROMER-R2_snap.fits;0.109618;10599.6;0.109901;0
20160112134718813_OBSJAROMER-R2_met.fits;0.196518;10599.6;0.831869;0.341333
20160112134704307_OBSJAROMER-R2_snap.fits;0.126159;10601.1;0.116067;0
20160112134818888_OBSJAROMER-R2_met.fits;0.401075;10642.1;0.876099;0.170667
20160112134828787_OBSJAROMER-R2_met.fits;0.216049;10601.1;0.457793;0.170667
20160112134838856_OBSJAROMER-R2_met.fits;0.256438;10585;1.05545;0.341333
20160112134848755_OBSJAROMER-R2_met.fits;0.175494;10557.1;0.47422;0.341333
20160112134804381_OBSJAROMER-R2_snap.fits;0.129699;10590.8;0.117217;0
20160112134904456_OBSJAROMER-R2_snap.fits;0.147663;10592.3;0.125396;0
20160112135008797_OBSJAROMER-R2_met.fits;0.272887;10640.6;0.896254;0.341333
20160112135018867_OBSJAROMER-R2_met.fits;0.326535;10587.9;0.69603;0.170667
20160112135004531_OBSJAROMER-R2_snap.fits;0.113093;10564.5;0.141914;0
20160112135104605_OBSJAROMER-R2_snap.fits;0.123271;10599.6;0.115101;0
20160112135208776_OBSJAROMER-R2_met.fits;0.144572;10602.5;0.525039;0.341333
20160112135224819_OBSJAROMER-R2_met.fits;0.100741;10601.1;0.202103;0.170667
20160112135258781_OBSJAROMER-R2_met.fits;0.159135;10636.2;0.565917;0.341333
20160112135204680_OBSJAROMER-R2_snap.fits;0.130143;10552.7;0.135723;0
20160112135304755_OBSJAROMER-R2_snap.fits;0.167142;10612.8;0.152303;0
20160112135408755_OBSJAROMER-R2_met.fits;0.225516;10598.1;0.548498;0.341333
20160112135448861_OBSJAROMER-R2_met.fits;0.139357;10621.6;0.730873;0.170667
20160112135458760_OBSJAROMER-R2_met.fits;0.166983;10587.9;0.515361;0.341333
20160112135404829_OBSJAROMER-R2_snap.fits;0.137622;10592.3;0.111767;0
20160112135548765_OBSJAROMER-R2_met.fits;0.196693;10580.6;0.526328;0.341333
20160112135504904_OBSJAROMER-R2_snap.fits;0.139594;10564.5;0.13869;0
20160112135608733_OBSJAROMER-R2_met.fits;0.184282;10599.6;0.370316;0.341333
20160112135648840_OBSJAROMER-R2_met.fits;0.463058;10620.1;1.26041;0.341333
20160112135604979_OBSJAROMER-R2_snap.fits;0.123547;10602.5;0.0990139;0
20160112135708808_OBSJAROMER-R2_met.fits;0.370967;10601.1;0.898578;0.341333
20160112135705053_OBSJAROMER-R2_snap.fits;0.122299;10601.1;0.108623;0
20160112135838920_OBSJAROMER-R2_met.fits;0.135479;10596.7;0.511961;0.170667
20160112135805128_OBSJAROMER-R2_snap.fits;0.151513;10586.4;0.146717;0
20160112135905203_OBSJAROMER-R2_snap.fits;0.141603;10601.1;0.110761;0
