#timestamp,LO_Frequency,Temp,Hum 
1452621615.7,286078804.5,9.6,48.1 
1452621635.8,286078797.6,9.6,48.1 
1452621656.0,286078799.1,9.6,48.1 
1452621676.1,286078797.0,9.6,47.6 
1452621695.3,286078803.1,9.6,47.6 
1452621715.4,286078798.8,9.6,47.6 
1452621735.6,286078799.9,9.6,47.6 
1452621755.7,286078799.4,9.6,47.6 
1452621775.8,286078795.4,9.6,47.6 
1452621795.9,286078803.1,9.6,47.6 
1452621816.1,286078796.9,9.6,47.6 
1452621835.3,286078801.3,9.6,47.6 
1452621855.4,286078798.7,9.6,48.1 
1452621875.5,286078802.6,9.6,48.1 
1452621895.6,286078800.0,9.6,48.1 
1452621915.8,286078802.2,9.6,48.1 
1452621935.9,286078801.1,9.6,48.1 
1452621956.0,286078794.0,9.6,48.1 
1452621975.2,286078800.2,9.6,48.1 
1452621995.4,286078799.4,9.6,47.6 
1452622015.5,286078798.4,9.6,47.6 
1452622035.6,286078801.0,9.6,47.6 
1452622055.7,286078799.1,10.3,47.6 
1452622075.9,286078799.9,10.3,47.1 
1452622096.0,286078797.4,10.3,47.1 
1452622115.2,286078798.1,10.3,47.1 
1452622135.3,286078798.4,10.3,47.1 
1452622155.5,286078800.6,10.3,47.1 
1452622175.6,286078804.1,9.6,47.6 
1452622195.7,286078801.0,9.6,47.6 
1452622215.8,286078800.0,9.6,47.6 
1452622236.0,286078800.0,9.6,47.6 
1452622256.1,286078804.2,9.6,48.1 
1452622275.3,286078801.8,9.6,48.1 
1452622295.4,286078800.6,9.6,48.1 
1452622315.6,286078799.9,9.6,48.1 
1452622335.7,286078798.2,9.6,47.6 
1452622355.8,286078799.4,10.3,47.6 
1452622376.0,286078799.1,10.3,47.6 
1452622396.1,286078797.3,10.3,47.6 
1452622415.3,286078802.6,10.3,47.1 
1452622435.4,286078798.4,10.3,47.6 
1452622455.6,286078797.8,10.3,47.1 
1452622475.7,286078800.8,10.3,47.1 
1452622495.8,286078800.3,10.3,47.1 
1452622515.9,286078800.7,10.3,47.1 
1452622536.1,286078802.6,10.3,47.1 
1452622555.3,286078798.7,10.3,47.6 
1452622575.4,286078801.0,9.6,47.6 
1452622595.5,286078804.6,9.6,47.6 
1452622615.7,286078796.3,9.6,47.6 
1452622635.8,286078798.5,9.6,47.6 
1452622655.9,286078804.3,9.6,47.6 
1452622676.0,286078796.2,9.6,47.6 
1452622695.3,286078796.8,10.3,47.6 
1452622715.4,286078804.5,10.3,47.6 
1452622735.5,286078798.0,9.6,47.6 
1452622755.6,286078798.3,9.6,47.6 
1452622775.8,286078799.9,10.3,47.6 
1452622795.9,286078798.2,10.3,47.6 
1452622816.0,286078798.8,10.3,47.6 
1452622835.3,286078801.6,9.6,47.6 
1452622855.4,286078800.2,9.6,47.6 
1452622875.5,286078803.2,9.6,47.6 
1452622895.6,286078799.3,9.6,48.1 
1452622915.8,286078799.5,9.6,48.1 
1452622935.9,286078803.1,9.6,47.6 
1452622956.0,286078796.0,9.6,47.6 
1452622975.2,286078801.7,9.6,47.6 
1452622995.4,286078804.7,9.6,48.1 
1452623015.5,286078797.3,9.6,47.6 
1452623035.6,286078802.1,9.6,47.6 
1452623055.7,286078800.5,9.6,47.6 
1452623075.9,286078801.7,9.6,47.6 
1452623096.0,286078800.8,9.6,48.1 
1452623116.1,286078795.5,9.6,48.1 
1452623135.3,286078799.6,9.6,47.6 
1452623155.4,286078800.6,9.6,47.6 
1452623175.6,286078803.1,9.6,47.6 
1452623195.7,286078795.2,9.6,47.6 
1452623215.8,286078800.7,9.6,47.6 
1452623235.9,286078802.7,9.6,47.6 
1452623256.1,286078798.4,9.6,48.1 
1452623275.3,286078802.8,9.6,48.1 
1452623295.4,286078801.0,9.6,48.1 
1452623315.5,286078800.3,9.6,48.1 
1452623335.7,286078801.4,9.6,48.1 
1452623355.8,286078799.7,9.6,48.1 
1452623375.9,286078800.3,9.6,48.1 
1452623396.0,286078803.0,9.6,48.1 
1452623415.3,286078795.5,9.6,47.6 
1452623435.4,286078799.3,9.6,48.1 
1452623455.5,286078801.0,9.6,48.1 
1452623475.6,286078798.0,9.6,47.6 
1452623495.8,286078798.8,9.6,48.1 
1452623515.9,286078804.3,9.6,48.1 
1452623536.0,286078797.6,9.6,48.1 
1452623555.2,286078801.3,9.6,48.1 
1452623575.4,286078802.9,9.6,47.6 
1452623595.5,286078797.2,9.6,48.1 
1452623615.6,286078800.8,9.6,48.1 
1452623635.7,286078798.1,9.6,47.6 
1452623655.9,286078799.3,9.6,47.6 
1452623676.0,286078801.0,9.6,47.6 
1452623695.2,286078798.0,9.6,48.1 
1452623715.4,286078798.9,9.6,48.1 
1452623735.5,286078802.4,9.6,48.1 
1452623755.6,286078799.1,9.6,48.1 
1452623775.7,286078796.9,9.6,48.1 
1452623795.9,286078802.4,9.6,48.1 
1452623816.0,286078798.4,9.6,48.1 
1452623835.2,286078803.5,9.6,48.1 
1452623855.3,286078803.1,9.6,48.1 
1452623875.5,286078795.8,9.6,48.1 
1452623895.6,286078804.3,9.6,48.1 
1452623915.7,286078800.1,9.6,48.1 
1452623935.8,286078799.8,9.6,48.1 
1452623956.0,286078799.6,9.6,47.6 
1452623976.1,286078798.0,9.6,47.6 
1452623995.3,286078797.0,10.3,47.6 
1452624015.4,286078799.6,9.6,47.6 
1452624035.6,286078798.0,9.6,47.6 
1452624055.7,286078801.0,9.6,47.6 
1452624075.8,286078796.9,9.6,47.6 
1452624095.9,286078804.7,9.6,48.1 
1452624116.1,286078794.3,9.6,47.6 
1452624135.3,286078800.7,9.6,47.6 
1452624155.4,286078800.3,9.6,47.6 
1452624175.6,286078798.8,9.6,47.6 
1452624195.7,286078804.7,9.6,47.6 
1452624215.8,286078797.3,9.6,47.6 
1452624235.9,286078802.8,9.6,47.6 
1452624256.1,286078797.2,9.6,47.6 
1452624275.3,286078797.5,9.6,47.6 
1452624295.4,286078799.6,9.6,47.6 
1452624315.5,286078801.9,9.6,47.6 
1452624335.7,286078798.8,9.6,47.6 
1452624355.8,286078799.3,9.6,47.6 
1452624375.9,286078798.7,9.6,47.6 
1452624396.0,286078802.7,9.6,47.6 
1452624415.3,286078799.4,9.6,47.6 
1452624435.4,286078800.9,9.6,47.6 
1452624455.5,286078799.7,9.6,47.6 
1452624475.6,286078798.0,9.6,47.6 
1452624495.8,286078799.0,9.6,47.6 
1452624515.9,286078803.3,9.6,47.6 
1452624536.0,286078800.3,9.6,48.1 
1452624555.2,286078797.1,9.6,47.6 
1452624575.4,286078801.6,9.6,48.1 
1452624595.5,286078805.6,9.6,48.1 
1452624615.6,286078797.2,9.6,47.6 
1452624635.7,286078801.4,9.6,47.6 
1452624655.9,286078793.7,10.3,47.6 
1452624676.0,286078802.7,9.6,47.6 
1452624696.1,286078798.7,9.6,47.6 
1452624715.3,286078803.1,10.3,47.6 
1452624735.5,286078798.3,10.3,47.6 
1452624755.6,286078801.5,9.6,47.6 
1452624775.7,286078798.6,9.6,47.6 
1452624795.8,286078801.3,9.6,47.6 
1452624816.0,286078800.3,10.3,47.6 
1452624836.1,286078802.2,10.3,47.6 
1452624855.3,286078800.9,9.6,47.6 
1452624875.4,286078798.8,9.6,47.6 
1452624895.6,286078799.4,9.6,47.6 
1452624915.7,286078801.3,9.6,47.6 
1452624935.8,286078795.3,10.3,47.6 
1452624955.9,286078800.4,9.6,47.6 
1452624976.1,286078799.8,9.6,47.6 
1452624995.3,286078799.7,10.3,47.6 
1452625015.4,286078797.0,10.3,47.6 
1452625035.5,286078800.8,10.3,47.1 
1452625055.7,286078800.7,10.3,47.1 
1452625075.8,286078800.5,9.6,47.6 
1452625095.9,286078801.3,9.6,47.6 
1452625116.0,286078801.4,10.3,47.6 
1452625135.3,286078799.5,9.6,47.6 
1452625155.4,286078796.9,9.6,47.6 
1452625175.5,286078798.9,9.6,47.6 
1452625195.6,286078803.7,10.3,47.6 
