#timestamp,LO_Frequency,Temp,Hum 
1452589215.9,286078798.6,10.3,47.1 
1452589236.0,286078799.1,10.3,47.1 
1452589255.2,286078803.1,10.3,46.6 
1452589275.3,286078795.6,10.3,47.1 
1452589295.5,286078805.7,10.3,47.1 
1452589315.6,286078797.1,10.3,47.1 
1452589335.7,286078799.9,10.3,46.6 
1452589355.8,286078798.1,10.3,46.6 
1452589376.0,286078799.5,10.3,46.6 
1452589396.1,286078797.1,10.3,46.6 
1452589415.3,286078802.7,10.3,46.6 
1452589435.4,286078796.8,10.3,46.1 
1452589455.6,286078798.3,10.3,46.1 
1452589475.7,286078801.9,10.3,46.6 
1452589495.8,286078804.6,10.3,46.6 
1452589515.9,286078798.7,10.3,46.6 
1452589536.1,286078802.5,10.3,46.6 
1452589555.3,286078798.3,10.3,46.6 
1452589575.4,286078797.7,10.3,46.6 
1452589595.5,286078797.7,10.3,47.1 
1452589615.7,286078799.5,10.3,46.6 
1452589635.8,286078800.4,10.3,46.6 
1452589655.9,286078799.6,10.3,46.6 
1452589676.0,286078802.1,10.3,46.6 
1452589695.2,286078806.3,10.3,46.6 
1452589715.4,286078795.7,10.3,47.1 
1452589735.5,286078801.4,10.3,46.6 
1452589755.6,286078799.1,10.3,46.6 
1452589775.7,286078801.1,10.3,47.1 
1452589795.9,286078798.7,10.3,46.6 
1452589816.0,286078801.0,10.3,46.6 
1452589835.2,286078804.1,10.3,46.6 
1452589855.3,286078796.9,10.3,47.1 
1452589875.5,286078802.0,10.3,47.1 
1452589895.6,286078801.0,10.3,47.1 
1452589915.7,286078800.8,10.3,47.1 
1452589935.9,286078797.3,10.3,47.1 
1452589956.0,286078799.1,10.3,47.1 
1452589975.2,286078795.5,10.3,47.1 
1452589995.3,286078801.5,10.3,47.1 
1452590015.5,286078800.4,10.3,47.1 
1452590035.6,286078798.9,10.3,46.6 
1452590055.7,286078795.2,10.3,46.6 
1452590075.8,286078797.2,10.3,46.6 
1452590096.0,286078801.9,10.3,46.6 
1452590116.1,286078802.1,10.3,46.6 
1452590135.3,286078801.4,10.3,46.1 
1452590155.5,286078798.1,10.3,46.1 
1452590175.6,286078798.5,10.3,46.1 
1452590195.7,286078804.0,10.3,46.6 
1452590215.8,286078801.8,10.3,46.6 
1452590236.0,286078800.0,10.3,46.6 
1452590256.1,286078806.1,10.3,46.6 
1452590275.3,286078798.0,10.3,47.1 
1452590295.4,286078801.0,10.3,47.1 
1452590315.6,286078795.3,10.3,47.1 
1452590335.7,286078800.9,10.3,46.6 
1452590355.8,286078797.6,10.3,46.6 
1452590375.9,286078802.1,10.3,46.6 
1452590396.1,286078800.3,10.3,46.6 
1452590415.3,286078800.0,10.3,46.6 
1452590435.4,286078804.7,10.3,46.6 
1452590455.5,286078796.7,10.3,46.6 
1452590475.6,286078797.2,10.3,46.6 
1452590495.8,286078800.8,10.3,46.6 
1452590515.9,286078796.9,10.3,46.6 
1452590536.0,286078802.8,10.3,46.6 
1452590555.2,286078799.9,10.3,46.6 
1452590575.4,286078802.5,10.3,47.1 
1452590595.5,286078800.5,10.3,47.1 
1452590615.6,286078802.7,10.3,47.1 
1452590635.7,286078798.0,10.3,47.1 
1452590655.9,286078801.9,10.3,47.1 
1452590676.0,286078799.9,10.3,47.1 
1452590695.2,286078797.9,10.3,47.1 
1452590715.3,286078797.9,9.6,47.1 
1452590735.5,286078797.0,10.3,47.1 
1452590755.6,286078803.1,10.3,47.1 
1452590775.7,286078799.2,10.3,47.1 
1452590795.8,286078800.9,10.3,47.1 
1452590816.0,286078798.7,10.3,47.1 
1452590836.1,286078799.0,10.3,46.6 
1452590855.3,286078798.7,10.3,46.6 
1452590875.4,286078803.6,10.3,46.6 
1452590895.6,286078798.8,10.3,46.6 
1452590915.7,286078800.5,10.3,46.6 
1452590935.8,286078800.8,10.3,46.6 
1452590955.9,286078797.3,10.3,46.6 
1452590976.1,286078797.6,10.3,46.6 
1452590995.3,286078804.1,10.3,46.6 
1452591015.4,286078803.9,10.3,46.6 
1452591035.6,286078800.9,10.3,46.6 
1452591055.7,286078801.1,10.3,46.6 
1452591075.8,286078800.9,10.3,46.6 
1452591095.9,286078803.0,10.3,46.6 
1452591116.1,286078794.1,10.3,47.1 
1452591135.3,286078799.6,10.3,46.6 
1452591155.4,286078799.0,10.3,47.1 
1452591175.5,286078799.5,10.3,47.1 
1452591195.6,286078798.3,10.3,46.6 
1452591215.8,286078797.2,10.3,46.6 
1452591235.9,286078801.7,10.3,46.6 
1452591256.0,286078801.8,10.3,47.1 
1452591275.2,286078799.1,10.3,46.6 
1452591295.4,286078798.8,10.3,47.1 
1452591315.5,286078804.4,10.3,46.6 
1452591335.6,286078797.7,10.3,46.6 
1452591355.7,286078796.4,10.3,46.6 
1452591375.9,286078800.0,10.3,46.6 
1452591396.0,286078804.6,10.3,47.1 
1452591415.2,286078796.3,10.3,47.1 
1452591435.3,286078799.7,10.3,46.6 
1452591455.5,286078802.2,10.3,47.1 
1452591475.6,286078798.6,10.3,47.1 
1452591495.7,286078802.2,10.3,47.1 
1452591515.8,286078804.1,10.3,47.1 
1452591536.0,286078803.1,10.3,47.1 
1452591556.1,286078795.4,10.3,47.1 
1452591575.3,286078799.3,10.3,47.1 
1452591595.4,286078797.6,10.3,47.1 
1452591615.6,286078800.0,10.3,47.1 
1452591635.7,286078800.1,10.3,47.1 
1452591655.8,286078797.4,10.3,47.1 
1452591675.9,286078803.1,10.3,47.1 
1452591696.1,286078800.7,9.6,47.1 
1452591715.3,286078798.7,10.3,47.1 
1452591735.4,286078802.6,9.6,47.1 
1452591755.5,286078800.2,9.6,47.6 
1452591775.7,286078803.5,9.6,47.6 
1452591795.8,286078797.7,10.3,47.1 
1452591815.9,286078796.8,10.3,47.1 
1452591836.1,286078801.2,10.3,47.1 
1452591855.3,286078796.4,10.3,47.1 
1452591875.4,286078801.0,10.3,46.6 
1452591895.5,286078799.2,10.3,46.6 
1452591915.6,286078801.5,10.3,46.6 
1452591935.8,286078797.6,10.3,46.6 
1452591955.9,286078797.3,10.3,46.6 
1452591976.0,286078799.2,10.3,46.1 
1452591995.2,286078801.3,10.3,46.1 
1452592015.4,286078800.3,10.3,46.1 
1452592035.5,286078803.1,10.3,46.6 
1452592055.6,286078798.6,10.3,46.1 
1452592075.7,286078798.4,10.3,46.1 
1452592095.9,286078802.3,10.3,46.6 
1452592116.0,286078803.1,10.3,46.6 
1452592135.2,286078801.2,10.3,46.6 
1452592155.3,286078797.9,10.3,46.6 
1452592175.5,286078799.2,10.3,46.6 
1452592195.6,286078800.9,10.3,46.6 
1452592215.7,286078798.6,10.3,46.6 
1452592235.8,286078797.2,10.3,46.1 
1452592256.0,286078802.5,10.3,46.6 
1452592276.1,286078795.7,10.3,46.6 
1452592295.3,286078800.7,10.3,46.6 
1452592315.4,286078800.5,10.3,46.6 
1452592335.6,286078799.8,10.3,46.6 
1452592355.7,286078799.1,10.3,46.6 
1452592375.8,286078800.8,10.3,46.6 
1452592395.9,286078800.2,10.3,46.6 
1452592416.1,286078800.1,10.3,46.6 
1452592435.3,286078805.6,10.3,46.6 
1452592455.4,286078801.3,10.3,46.6 
1452592475.5,286078799.3,10.3,46.6 
1452592495.7,286078799.7,10.3,46.6 
1452592515.8,286078802.9,10.3,46.6 
1452592535.9,286078797.5,10.3,46.6 
1452592556.0,286078798.9,10.3,46.6 
1452592575.2,286078802.5,10.3,47.1 
1452592595.4,286078799.4,10.3,47.1 
1452592615.5,286078798.7,10.3,47.1 
1452592635.6,286078802.8,10.3,47.1 
1452592655.7,286078797.1,10.3,47.1 
1452592675.9,286078801.4,10.3,47.1 
1452592696.0,286078803.1,10.3,46.6 
1452592715.2,286078798.1,10.3,46.6 
1452592735.3,286078799.7,10.3,46.6 
1452592755.5,286078798.3,10.3,46.6 
1452592775.6,286078795.3,10.3,46.6 
1452592795.7,286078803.4,10.3,46.6 
