# file name; noise; peak f.; mag.; duration
20200918205946384_HFN-R2_met.fits;8.58903;26515.1;18.4102;0.341333
20200918210006693_HFN-R2_snap.fits;9.19788;26506.3;11.243;0
20200918210124176_HFN-R2_met.fits;10.065;26516.6;25.6213;0.170667
20200918210130661_HFN-R2_met.fits;10.3505;26482.9;100.959;0.512
20200918210106768_HFN-R2_snap.fits;9.03493;26541.5;9.10332;0
20200918210207354_HFN-R2_met.fits;7.48545;26493.2;37.5007;0.341333
20200918210209914_HFN-R2_met.fits;10.593;26458;72.5735;0.341333
20200918210206842_HFN-R2_snap.fits;10.4293;26510.7;8.43164;0
20200918210318522_HFN-R2_met.fits;10.0522;26480;24.5192;0.341333
20200918210339685_HFN-R2_met.fits;8.76122;26474.1;31.7034;0.341333
20200918210306917_HFN-R2_snap.fits;8.23067;26538.6;8.02967;0
20200918210406992_HFN-R2_snap.fits;8.74103;26506.3;7.02031;0
20200918210554341_HFN-R2_met.fits;9.24072;26500.5;27.5849;0.170667
20200918210507066_HFN-R2_snap.fits;9.32209;26502;12.5016;0
20200918210633936_HFN-R2_met.fits;9.93043;26507.8;94.5272;0.341333
20200918210651344_HFN-R2_met.fits;9.81004;26453.6;127.556;0.341333
20200918210607141_HFN-R2_snap.fits;9.02821;26459.5;7.26635;0
20200918210726330_HFN-R2_met.fits;10.7357;26490.2;23.8226;0.170667
20200918210707216_HFN-R2_snap.fits;11.364;26506.3;8.09409;0
20200918210807290_HFN-R2_snap.fits;10.8884;26522.5;10.3603;0
20200918210910437_HFN-R2_met.fits;9.6164;26504.9;31.7173;0.170667
20200918210934842_HFN-R2_met.fits;9.76427;26481.4;23.0532;2.048
20200918210907365_HFN-R2_snap.fits;9.11915;26460.9;9.06331;0
20200918211007440_HFN-R2_snap.fits;7.57796;26497.6;7.07461;0
20200918211107514_HFN-R2_snap.fits;10.2124;26499;9.8359;0
20200918211207589_HFN-R2_snap.fits;9.75267;26463.9;9.31785;0
20200918211307664_HFN-R2_snap.fits;9.65479;26452.1;8.48679;0
20200918211405861_HFN-R2_met.fits;8.96651;26494.6;20.541;0.170667
20200918211407738_HFN-R2_snap.fits;9.22251;26481.4;7.61718;0
20200918211507813_HFN-R2_snap.fits;8.16172;26487.3;10.6275;0
20200918211607888_HFN-R2_snap.fits;9.49131;26504.9;7.47314;0
20200918211801552_HFN-R2_met.fits;7.77216;26490.2;26.1021;0.170667
20200918211707962_HFN-R2_snap.fits;8.66508;26537.1;7.71618;0
20200918211808037_HFN-R2_snap.fits;8.90693;26493.2;6.93492;0
20200918211908112_HFN-R2_snap.fits;9.99704;26537.1;8.7052;0
20200918212008186_HFN-R2_snap.fits;7.72697;26518.1;8.21886;0
20200918212203386_HFN-R2_met.fits;8.54887;26496.1;19.0029;0.170667
20200918212108261_HFN-R2_snap.fits;8.22894;26493.2;18.9224;0
20200918212207653_HFN-R2_met.fits;8.22894;26493.2;18.9224;0.341333
20200918212222501_HFN-R2_met.fits;7.38434;26455.1;14.7729;0.682667
20200918212239397_HFN-R2_met.fits;9.26783;26472.7;37.3089;0.341333
20200918212208336_HFN-R2_snap.fits;8.11198;26450.7;7.78637;0
20200918212306192_HFN-R2_met.fits;7.52979;26496.1;17.7266;0.341333
20200918212308410_HFN-R2_snap.fits;8.20123;26547.4;6.49965;0
20200918212408485_HFN-R2_snap.fits;7.4685;26474.1;8.94338;0
20200918212512314_HFN-R2_met.fits;9.1548;26497.6;18.4023;1.024
20200918212508560_HFN-R2_snap.fits;8.80063;26449.2;5.59825;0
20200918212608634_HFN-R2_snap.fits;9.01324;26532.7;9.2451;0
20200918212708709_HFN-R2_snap.fits;7.69778;26450.7;8.32469;0
20200918212808784_HFN-R2_snap.fits;7.82963;26484.4;6.78873;0
20200918212953061_HFN-R2_met.fits;7.92551;26497.6;19.1119;0.853333
20200918212908858_HFN-R2_snap.fits;9.16885;26480;6.25653;0
20200918213033509_HFN-R2_met.fits;9.49095;26503.4;27.271;0.170667
20200918213035557_HFN-R2_met.fits;7.79283;26449.2;22.1236;0.341333
20200918213008933_HFN-R2_snap.fits;8.95668;26456.5;9.3699;0
20200918213204986_HFN-R2_met.fits;7.99773;26462.4;24.4118;0.170667
20200918213109008_HFN-R2_snap.fits;9.46232;26472.7;7.31123;0
20200918213209082_HFN-R2_snap.fits;8.33886;26507.8;6.54946;0
20200918213315984_HFN-R2_met.fits;8.25545;26469.7;17.757;0.170667
20200918213346533_HFN-R2_met.fits;8.18581;26496.1;179.588;1.36533
20200918213309157_HFN-R2_snap.fits;7.64486;26460.9;8.25547;0
20200918213411962_HFN-R2_met.fits;8.59231;26513.7;46.4886;0.512
20200918213409232_HFN-R2_snap.fits;8.98274;26491.7;7.8742;0
20200918213602042_HFN-R2_met.fits;7.91178;26500.5;73.5321;0.341333
20200918213509306_HFN-R2_snap.fits;6.30168;26544.4;6.95146;0
20200918213641978_HFN-R2_met.fits;8.47213;26466.8;127.844;0.512
20200918213609381_HFN-R2_snap.fits;8.27598;26462.4;6.81707;0
20200918213749733_HFN-R2_met.fits;7.6573;26477.1;19.9573;0.170667
20200918213800314_HFN-R2_met.fits;9.45023;26499;23.9985;0.170667
20200918213709456_HFN-R2_snap.fits;7.8045;26475.6;7.56206;0
20200918213809530_HFN-R2_snap.fits;8.43884;26522.5;8.36261;0
20200918213932645_HFN-R2_met.fits;7.8854;26469.7;18.562;0.170667
20200918213958586_HFN-R2_met.fits;6.84409;26503.4;15.3617;0.170667
20200918213909605_HFN-R2_snap.fits;8.19665;26547.4;8.23685;0
20200918214009680_HFN-R2_snap.fits;8.88274;26500.5;9.31449;0
20200918214120165_HFN-R2_met.fits;8.01083;26499;26.8752;0.682667
20200918214109754_HFN-R2_snap.fits;9.0029;26496.1;7.25621;0
20200918214257104_HFN-R2_met.fits;9.03743;26499;24.5996;0.170667
20200918214305808_HFN-R2_met.fits;8.4957;26484.4;19.2739;0.170667
20200918214209829_HFN-R2_snap.fits;8.30002;26491.7;9.31691;0
20200918214309904_HFN-R2_snap.fits;8.77678;26484.4;7.16341;0
20200918214455205_HFN-R2_met.fits;7.85366;26510.7;23.7825;0.341333
20200918214458277_HFN-R2_met.fits;9.93448;26529.8;103.907;0.341333
20200918214409978_HFN-R2_snap.fits;7.08273;26541.5;6.31114;0
20200918214509712_HFN-R2_met.fits;8.83013;26449.2;317.024;0.512
20200918214515344_HFN-R2_met.fits;7.03886;26477.1;34.5176;0.170667
20200918214522682_HFN-R2_met.fits;8.35363;26458;143.497;0.341333
20200918214510053_HFN-R2_snap.fits;7.93518;26497.6;7.57606;0
20200918214707301_HFN-R2_met.fits;8.39507;26466.8;98.1336;0.512
20200918214610128_HFN-R2_snap.fits;8.15943;26525.4;7.8537;0
20200918214716176_HFN-R2_met.fits;7.36029;26488.8;23.7885;0.341333
20200918214746384_HFN-R2_met.fits;9.54895;26459.5;39.8661;0.341333
20200918214710202_HFN-R2_snap.fits;9.74323;26532.7;8.46665;0
20200918214810277_HFN-R2_snap.fits;9.26864;26456.5;7.22286;0
20200918214910352_HFN-R2_snap.fits;9.55121;26494.6;8.83447;0
20200918215038757_HFN-R2_met.fits;7.35896;26494.6;20.8164;1.19467
20200918215010426_HFN-R2_snap.fits;9.49803;26525.4;7.23711;0
20200918215126714_HFN-R2_met.fits;7.9378;26478.5;27.2164;0.170667
20200918215131322_HFN-R2_met.fits;8.57695;26497.6;18.2227;0.341333
20200918215110501_HFN-R2_snap.fits;8.08519;26545.9;9.27819;0
20200918215233957_HFN-R2_met.fits;7.93818;26488.8;31.8172;0.341333
20200918215210576_HFN-R2_snap.fits;8.33709;26531.2;6.9796;0
20200918215310650_HFN-R2_snap.fits;7.47474;26449.2;7.2694;0
20200918215428816_HFN-R2_met.fits;9.33005;26491.7;78.6373;0.341333
20200918215410725_HFN-R2_snap.fits;9.27813;26547.4;8.89294;0
20200918215510800_HFN-R2_snap.fits;8.42493;26480;8.22067;0
20200918215629818_HFN-R2_met.fits;7.58635;26506.3;52.5985;3.41333
20200918215610874_HFN-R2_snap.fits;7.72576;26510.7;6.56028;0
20200918215723920_HFN-R2_met.fits;9.2635;26526.9;18.8727;0.170667
20200918215742522_HFN-R2_met.fits;7.51194;26502;25.3019;0.170667
20200918215749008_HFN-R2_met.fits;8.06227;26507.8;28.9098;0.512
20200918215710949_HFN-R2_snap.fits;9.35365;26503.4;8.38178;0
20200918215811024_HFN-R2_snap.fits;8.32114;26497.6;8.12599;0
20200918215909562_HFN-R2_met.fits;8.8518;26502;24.6615;0.170667
20200918215911098_HFN-R2_snap.fits;8.62187;26459.5;7.8018;0
