# file name; noise; peak f.; mag.; duration
20200918145952272_HFN-R2_met.fits;9.63969;26523.9;36.5112;0.170667
20200918150033402_HFN-R2_met.fits;8.35629;26500.5;50.2134;0.341333
20200918150039888_HFN-R2_snap.fits;9.42416;26522.5;11.4784;0
20200918150139962_HFN-R2_snap.fits;10.6364;26528.3;8.20129;0
20200918150322704_HFN-R2_met.fits;9.44782;26510.7;21.7176;0.170667
20200918150240037_HFN-R2_snap.fits;10.2261;26528.3;10.8112;0
20200918150435408_HFN-R2_met.fits;8.57066;26529.8;17.9651;0.170667
20200918150340112_HFN-R2_snap.fits;7.85357;26482.9;6.77831;0
20200918150506298_HFN-R2_met.fits;9.04003;26510.7;18.8999;0.341333
20200918150515514_HFN-R2_met.fits;9.6349;26523.9;22.0595;0.170667
20200918150440186_HFN-R2_snap.fits;9.98731;26538.6;7.62492;0
20200918150540261_HFN-R2_snap.fits;9.04338;26531.2;7.89596;0
20200918150640336_HFN-R2_snap.fits;10.4641;26459.5;8.10922;0
20200918150745018_HFN-R2_met.fits;8.35509;26503.4;18.5474;0.170667
20200918150828026_HFN-R2_met.fits;10.6057;26509.3;43.9046;0.512
20200918150832805_HFN-R2_met.fits;7.90448;26509.3;31.3147;0.170667
20200918150740410_HFN-R2_snap.fits;9.93585;26456.5;8.40493;0
20200918150840485_HFN-R2_snap.fits;9.34917;26465.3;8.19534;0
20200918151028176_HFN-R2_met.fits;9.3724;26519.5;19.8993;0.170667
20200918150940560_HFN-R2_snap.fits;10.5619;26523.9;10.9925;0
20200918151105381_HFN-R2_met.fits;9.8805;26523.9;20.0413;0.170667
20200918151040634_HFN-R2_snap.fits;9.44074;26528.3;8.74533;0
20200918151147365_HFN-R2_met.fits;10.0327;26490.2;23.6558;0.512
20200918151158288_HFN-R2_met.fits;7.63804;26510.7;51.1365;0.170667
20200918151140709_HFN-R2_snap.fits;9.2775;26455.1;9.4618;0
20200918151240784_HFN-R2_snap.fits;10.2186;26513.7;9.3359;0
20200918151343077_HFN-R2_met.fits;11.2162;26502;25.5099;0.341333
20200918151420624_HFN-R2_met.fits;9.25655;26531.2;21.0209;0.170667
20200918151430181_HFN-R2_met.fits;7.54712;26522.5;35.0281;0.170667
20200918151340858_HFN-R2_snap.fits;9.06399;26540;8.65692;0
20200918151440933_HFN-R2_snap.fits;9.1943;26507.8;7.67055;0
20200918151617189_HFN-R2_met.fits;8.50515;26507.8;24.1116;0.170667
20200918151541008_HFN-R2_snap.fits;9.31983;26537.1;7.84685;0
20200918151641082_HFN-R2_snap.fits;9.24906;26503.4;8.05269;0
20200918151819898_HFN-R2_met.fits;8.72891;26494.6;17.8611;0.170667
20200918151741157_HFN-R2_snap.fits;10.5453;26521;9.94673;0
20200918151852325_HFN-R2_met.fits;10.0906;26509.3;34.9107;0.170667
20200918151930042_HFN-R2_met.fits;9.60899;26516.6;20.5618;0.170667
20200918151841232_HFN-R2_snap.fits;8.76127;26502;10.5166;0
20200918151941306_HFN-R2_snap.fits;8.45002;26487.3;7.89675;0
20200918152041381_HFN-R2_snap.fits;12.0153;26456.5;10.5121;0
20200918152224122_HFN-R2_met.fits;9.42505;26504.9;73.3029;0.341333
20200918152141456_HFN-R2_snap.fits;8.50675;26541.5;8.23928;0
20200918152241530_HFN-R2_snap.fits;11.1129;26503.4;9.59593;0
20200918152341605_HFN-R2_snap.fits;13.8432;26481.4;12.1233;0
20200918152514448_HFN-R2_met.fits;12.0169;26497.6;25.9394;0.170667
20200918152522128_HFN-R2_met.fits;16.3642;26496.1;145.908;0.512
20200918152441680_HFN-R2_snap.fits;14.7442;26449.2;15.2837;0
20200918152541754_HFN-R2_snap.fits;10.2361;26497.6;7.45849;0
20200918152651898_HFN-R2_met.fits;9.85873;26519.5;34.7571;0.170667
20200918152700773_HFN-R2_met.fits;8.62932;26502;18.5803;0.341333
20200918152715450_HFN-R2_met.fits;9.624;26515.1;22.112;1.36533
20200918152641829_HFN-R2_snap.fits;9.5569;26519.5;9.34174;0
20200918152741904_HFN-R2_snap.fits;9.38507;26545.9;9.05469;0
20200918152939664_HFN-R2_met.fits;10.9919;26504.9;28.8186;0.170667
20200918152841978_HFN-R2_snap.fits;9.4508;26512.2;9.01508;0
20200918152942053_HFN-R2_snap.fits;9.61675;26497.6;8.28312;0
20200918153042128_HFN-R2_snap.fits;11.5404;26522.5;9.93307;0
20200918153142202_HFN-R2_snap.fits;9.39593;26474.1;8.77558;0
20200918153319994_HFN-R2_met.fits;8.00915;26519.5;35.694;0.512
20200918153322725_HFN-R2_met.fits;7.26168;26518.1;15.2416;0.170667
20200918153327162_HFN-R2_met.fits;9.07485;26522.5;56.2943;1.024
20200918153242277_HFN-R2_snap.fits;8.36309;26494.6;6.28486;0
20200918153342352_HFN-R2_snap.fits;9.46842;26541.5;9.34165;0
20200918153442426_HFN-R2_snap.fits;9.15048;26526.9;7.30957;0
20200918153606906_HFN-R2_met.fits;7.43193;26510.7;23.8531;0.170667
20200918153636261_HFN-R2_met.fits;9.70412;26540;22.63;0.170667
20200918153542501_HFN-R2_snap.fits;8.35883;26519.5;7.97161;0
20200918153656058_HFN-R2_met.fits;10.1622;26504.9;26.0296;1.87733
20200918153719440_HFN-R2_met.fits;10.0858;26496.1;48.7677;0.341333
20200918153726608_HFN-R2_met.fits;9.71066;26521;29.05;0.341333
20200918153642576_HFN-R2_snap.fits;9.54129;26449.2;6.31807;0
20200918153831290_HFN-R2_met.fits;8.33916;26502;19.6032;0.170667
20200918153742650_HFN-R2_snap.fits;9.84963;26466.8;8.66334;0
20200918153842725_HFN-R2_snap.fits;6.77837;26537.1;6.95445;0
20200918153946896_HFN-R2_met.fits;8.26228;26512.2;19.0979;0.341333
20200918154002938_HFN-R2_met.fits;9.32892;26507.8;24.1345;0.341333
20200918153942800_HFN-R2_snap.fits;8.07046;26477.1;7.82768;0
20200918154042874_HFN-R2_snap.fits;7.87821;26475.6;7.03312;0
20200918154213157_HFN-R2_met.fits;7.72843;26518.1;22.9642;0.170667
20200918154142949_HFN-R2_snap.fits;7.98583;26477.1;7.26544;0
20200918154243024_HFN-R2_snap.fits;8.31241;26544.4;7.24787;0
20200918154343098_HFN-R2_snap.fits;9.26914;26525.4;5.97057;0
20200918154443173_HFN-R2_snap.fits;8.79589;26531.2;7.72029;0
20200918154543248_HFN-R2_snap.fits;8.92485;26496.1;6.79199;0
20200918154643322_HFN-R2_snap.fits;8.53035;26506.3;7.41957;0
20200918154743397_HFN-R2_snap.fits;9.83524;26521;7.92664;0
20200918154849104_HFN-R2_met.fits;7.53376;26506.3;34.076;0.170667
20200918154843472_HFN-R2_snap.fits;8.65298;26487.3;9.36985;0
20200918155013584_HFN-R2_met.fits;8.75514;26500.5;19.3642;0.170667
20200918155028432_HFN-R2_met.fits;8.67215;26509.3;31.6342;0.170667
20200918155034064_HFN-R2_met.fits;10.6548;26525.4;41.1952;0.512
20200918154943546_HFN-R2_snap.fits;8.02979;26465.3;9.17245;0
20200918155115024_HFN-R2_met.fits;8.70831;26490.2;41.8657;0.341333
20200918155120144_HFN-R2_met.fits;9.86521;26494.6;73.0865;0.341333
20200918155043621_HFN-R2_snap.fits;10.035;26458;8.12748;0
20200918155143696_HFN-R2_snap.fits;8.65968;26522.5;7.09179;0
20200918155337189_HFN-R2_met.fits;9.9316;26502;20.6596;0.170667
20200918155243770_HFN-R2_snap.fits;7.32498;26484.4;8.83168;0
20200918155343845_HFN-R2_snap.fits;10.6942;26523.9;7.24359;0
20200918155518224_HFN-R2_met.fits;8.34671;26500.5;43.0748;0.170667
20200918155540069_HFN-R2_met.fits;9.49188;26506.3;22.4604;0.341333
20200918155443920_HFN-R2_snap.fits;9.79874;26468.3;6.68191;0
20200918155557306_HFN-R2_met.fits;8.98237;26503.4;164.431;0.512
20200918155614714_HFN-R2_met.fits;8.29708;26521;19.3162;0.341333
20200918155543994_HFN-R2_snap.fits;10.9566;26506.3;7.5789;0
20200918155653114_HFN-R2_met.fits;9.0625;26526.9;19.1875;0.170667
20200918155644069_HFN-R2_snap.fits;8.0513;26482.9;7.41127;0
20200918155744144_HFN-R2_snap.fits;7.64097;26544.4;7.28565;0
20200918155844218_HFN-R2_snap.fits;11.0451;26496.1;9.09757;0
20200918155944293_HFN-R2_snap.fits;9.02596;26449.2;10.4411;0
