# file name; noise; peak f.; mag.; duration
20200918085957989_HFN-R2_met.fits;7.97974;26496.1;24.7081;1.87733
20200918090013008_HFN-R2_snap.fits;8.25805;26535.6;7.8114;0
20200918090113082_HFN-R2_snap.fits;8.97809;26475.6;7.45415;0
20200918090302650_HFN-R2_met.fits;8.4713;26506.3;17.0518;0.170667
20200918090213157_HFN-R2_snap.fits;8.85412;26547.4;6.17303;0
20200918090354533_HFN-R2_met.fits;8.26799;26499;30.8746;0.170667
20200918090313232_HFN-R2_snap.fits;8.09837;26521;7.80906;0
20200918090447610_HFN-R2_met.fits;7.89804;26513.7;20.6915;0.170667
20200918090413306_HFN-R2_snap.fits;7.28076;26545.9;6.53269;0
20200918090550586_HFN-R2_met.fits;8.47773;26488.8;18.9214;0.341333
20200918090513381_HFN-R2_snap.fits;6.97898;26450.7;6.90817;0
20200918090615333_HFN-R2_met.fits;8.61424;26478.5;18.1746;0.341333
20200918090618234_HFN-R2_met.fits;8.04766;26494.6;18.2044;0.341333
20200918090613456_HFN-R2_snap.fits;9.50229;26475.6;7.55737;0
20200918090718821_HFN-R2_met.fits;8.26476;26506.3;22.648;0.170667
20200918090729744_HFN-R2_met.fits;7.63563;26494.6;26.7645;0.682667
20200918090736570_HFN-R2_met.fits;8.56681;26460.9;41.7311;0.341333
20200918090713530_HFN-R2_snap.fits;8.24091;26449.2;9.24637;0
20200918090815141_HFN-R2_met.fits;8.09544;26504.9;16.2584;1.70667
20200918090841936_HFN-R2_met.fits;9.03691;26496.1;23.0567;0.170667
20200918090813605_HFN-R2_snap.fits;7.60832;26460.9;6.5782;0
20200918090913680_HFN-R2_snap.fits;10.5143;26535.6;8.71241;0
20200918091101029_HFN-R2_met.fits;9.07797;26503.4;20.3055;0.170667
20200918091013754_HFN-R2_snap.fits;10.044;26519.5;7.65049;0
20200918091132090_HFN-R2_met.fits;8.62105;26455.1;20.7613;0.170667
20200918091205541_HFN-R2_met.fits;8.81329;26496.1;22.5511;0.170667
20200918091113829_HFN-R2_snap.fits;9.42906;26472.7;9.88872;0
20200918091213904_HFN-R2_snap.fits;9.86933;26491.7;9.4236;0
20200918091314320_HFN-R2_met.fits;8.27544;26484.4;34.2309;0.512
20200918091313978_HFN-R2_snap.fits;8.25188;26465.3;6.84137;0
20200918091440336_HFN-R2_met.fits;8.72846;26455.1;22.4198;0.170667
20200918091450746_HFN-R2_met.fits;8.5181;26500.5;36.9757;0.341333
20200918091414053_HFN-R2_snap.fits;10.6871;26547.4;9.2777;0
20200918091522320_HFN-R2_met.fits;8.2702;26507.8;26.1371;0.170667
20200918091514128_HFN-R2_snap.fits;10.1376;26468.3;7.2404;0
20200918091614202_HFN-R2_snap.fits;8.80922;26512.2;7.46378;0
20200918091747216_HFN-R2_met.fits;9.24487;26468.3;25.4506;0.170667
20200918091759333_HFN-R2_met.fits;8.70316;26449.2;27.5274;0.341333
20200918091714277_HFN-R2_snap.fits;9.56402;26460.9;6.66094;0
20200918091845754_HFN-R2_met.fits;8.65727;26477.1;24.2086;0.170667
20200918091814352_HFN-R2_snap.fits;9.5366;26500.5;6.47317;0
20200918091930640_HFN-R2_met.fits;7.20689;26504.9;30.8223;0.170667
20200918091914426_HFN-R2_snap.fits;8.40578;26538.6;7.40741;0
20200918092014501_HFN-R2_snap.fits;7.2088;26465.3;6.01776;0
20200918092114576_HFN-R2_snap.fits;8.69147;26518.1;6.31749;0
20200918092214650_HFN-R2_snap.fits;7.31376;26513.7;9.05333;0
20200918092327184_HFN-R2_met.fits;10.3533;26506.3;31.7077;0.170667
20200918092359952_HFN-R2_met.fits;8.43498;26493.2;20.9366;0.341333
20200918092314725_HFN-R2_snap.fits;8.46049;26521;6.71656;0
20200918092434938_HFN-R2_met.fits;8.93464;26497.6;21.5288;0.170667
20200918092510266_HFN-R2_met.fits;7.87963;26510.7;35.249;0.341333
20200918092414800_HFN-R2_snap.fits;9.08149;26535.6;5.87487;0
20200918092514874_HFN-R2_snap.fits;8.55103;26503.4;5.7127;0
20200918092658469_HFN-R2_met.fits;7.57527;26518.1;21.9669;0.512
20200918092614949_HFN-R2_snap.fits;9.16459;26547.4;6.5882;0
20200918092715024_HFN-R2_snap.fits;8.50818;26475.6;6.90501;0
20200918092815098_HFN-R2_snap.fits;8.5079;26458;10.0935;0
20200918092915173_HFN-R2_snap.fits;8.02464;26525.4;6.95744;0
20200918093052794_HFN-R2_met.fits;7.06027;26488.8;25.5244;0.170667
20200918093015248_HFN-R2_snap.fits;8.10526;26537.1;6.53232;0
20200918093115322_HFN-R2_snap.fits;9.22264;26493.2;18.7476;0
20200918093214202_HFN-R2_met.fits;7.41333;26521;59.3304;0.682667
20200918093217104_HFN-R2_met.fits;13.4282;26465.3;29.5561;0.341333
20200918093307280_HFN-R2_met.fits;8.01102;26484.4;24.3066;0.170667
20200918093215397_HFN-R2_snap.fits;7.77179;26538.6;6.22989;0
20200918093358138_HFN-R2_met.fits;8.81889;26449.2;21.827;0.341333
20200918093315472_HFN-R2_snap.fits;7.51643;26458;8.6107;0
20200918093415546_HFN-R2_snap.fits;8.45975;26510.7;6.78886;0
20200918093515621_HFN-R2_snap.fits;8.22114;26506.3;6.10104;0
20200918093615696_HFN-R2_snap.fits;7.6261;26537.1;7.45278;0
20200918093715770_HFN-R2_snap.fits;7.88639;26547.4;7.65928;0
20200918093839738_HFN-R2_met.fits;9.57105;26491.7;24.4228;0.170667
20200918093905850_HFN-R2_met.fits;7.5557;26497.6;18.8388;0.170667
20200918093815845_HFN-R2_snap.fits;9.14323;26459.5;6.46562;0
20200918093953296_HFN-R2_met.fits;8.91098;26449.2;51.977;0.170667
20200918093915920_HFN-R2_snap.fits;7.74296;26547.4;7.78639;0
20200918094036986_HFN-R2_met.fits;8.774;26532.7;17.766;0.682667
20200918094015994_HFN-R2_snap.fits;9.30634;26528.3;6.25348;0
20200918094118970_HFN-R2_met.fits;7.64007;26509.3;34.0282;0.170667
20200918094116069_HFN-R2_snap.fits;7.70026;26459.5;6.6232;0
20200918094232186_HFN-R2_met.fits;9.60539;26513.7;41.8795;0.170667
20200918094251472_HFN-R2_met.fits;7.11526;26522.5;15.2311;0.170667
20200918094216144_HFN-R2_snap.fits;7.87143;26468.3;9.76314;0
20200918094325946_HFN-R2_met.fits;7.8098;26491.7;61.1372;0.853333
20200918094402128_HFN-R2_met.fits;9.67019;26504.9;20.3407;0.170667
20200918094316218_HFN-R2_snap.fits;9.00046;26493.2;6.7765;0
20200918094416293_HFN-R2_snap.fits;9.47855;26491.7;8.69147;0
20200918094516368_HFN-R2_snap.fits;9.52666;26471.2;9.22606;0
20200918094616442_HFN-R2_snap.fits;8.5052;26528.3;7.04306;0
20200918094722320_HFN-R2_met.fits;8.2497;26465.3;81.1869;0.341333
20200918094809253_HFN-R2_met.fits;10.5673;26477.1;34.0256;0.341333
20200918094716517_HFN-R2_snap.fits;7.66059;26534.2;8.74211;0
20200918094839290_HFN-R2_met.fits;8.32501;26499;19.4567;0.170667
20200918094816592_HFN-R2_snap.fits;8.6809;26545.9;7.698;0
20200918094925200_HFN-R2_met.fits;8.65851;26490.2;19.4668;0.170667
20200918094916666_HFN-R2_snap.fits;7.42913;26493.2;5.011;0
20200918095016741_HFN-R2_snap.fits;7.68213;26522.5;6.52928;0
20200918095116816_HFN-R2_snap.fits;8.09414;26500.5;7.93142;0
20200918095237200_HFN-R2_met.fits;8.22575;26515.1;19.1299;0.512
20200918095216890_HFN-R2_snap.fits;9.81908;26490.2;7.14571;0
20200918095322938_HFN-R2_met.fits;7.14171;26490.2;15.9173;0.341333
20200918095346490_HFN-R2_met.fits;9.27121;26485.8;19.7338;0.170667
20200918095316965_HFN-R2_snap.fits;8.50037;26456.5;6.07251;0
20200918095417040_HFN-R2_snap.fits;8.591;26510.7;7.16867;0
20200918095536058_HFN-R2_met.fits;9.19619;26485.8;22.8733;0.170667
20200918095550736_HFN-R2_met.fits;6.98494;26510.7;18;0.341333
20200918095517114_HFN-R2_snap.fits;8.86922;26521;5.61806;0
20200918095629989_HFN-R2_met.fits;8.76422;26463.9;26.6204;0.170667
20200918095641936_HFN-R2_met.fits;8.28009;26490.2;32.0742;0.512
20200918095653882_HFN-R2_met.fits;8.14685;26469.7;26.7173;0.341333
20200918095617189_HFN-R2_snap.fits;9.3644;26506.3;7.5666;0
20200918095805562_HFN-R2_met.fits;6.78037;26502;18.2817;0.512
20200918095717264_HFN-R2_snap.fits;9.40293;26502;8.55999;0
20200918095817338_HFN-R2_snap.fits;7.93471;26540;7.1698;0
20200918095917413_HFN-R2_snap.fits;8.95653;26494.6;7.98584;0
