# file name; noise; peak f.; mag.; duration
20200918195953338_HFN-R2_met.fits;11.2558;26502;33.8608;0.341333
20200918200002213_HFN-R2_snap.fits;10.7952;26502;8.08426;0
20200918200102288_HFN-R2_snap.fits;9.60887;26485.8;5.8142;0
20200918200202362_HFN-R2_snap.fits;9.8242;26497.6;15.2273;0
20200918200302437_HFN-R2_snap.fits;10.0718;26488.8;7.88694;0
20200918200421114_HFN-R2_met.fits;8.47719;26494.6;45.5797;0.341333
20200918200402512_HFN-R2_snap.fits;9.56465;26503.4;6.98712;0
20200918200558394_HFN-R2_met.fits;10.4806;26510.7;26.094;0.341333
20200918200502586_HFN-R2_snap.fits;9.11941;26525.4;9.1827;0
20200918200602661_HFN-R2_snap.fits;9.58165;26523.9;8.57589;0
20200918200730896_HFN-R2_met.fits;10.9838;26528.3;63.9955;0.341333
20200918200702736_HFN-R2_snap.fits;9.53006;26455.1;7.33065;0
20200918200814074_HFN-R2_met.fits;8.51458;26490.2;74.4846;0.341333
20200918200819365_HFN-R2_met.fits;8.6804;26485.8;21.0925;0.170667
20200918200802810_HFN-R2_snap.fits;9.64723;26465.3;8.5025;0
20200918200948965_HFN-R2_met.fits;9.39939;26463.9;23.8982;0.341333
20200918200902885_HFN-R2_snap.fits;9.91364;26535.6;6.44668;0
20200918201024293_HFN-R2_met.fits;8.53761;26510.7;24.8793;0.170667
20200918201055525_HFN-R2_met.fits;10.4287;26509.3;27.7074;0.170667
20200918201002960_HFN-R2_snap.fits;10.2975;26471.2;9.80604;0
20200918201103034_HFN-R2_snap.fits;10.8329;26485.8;12.8822;0
20200918201226149_HFN-R2_met.fits;11.4591;26468.3;28.7134;0.170667
20200918201255504_HFN-R2_met.fits;9.91444;26478.5;27.1703;0.170667
20200918201203109_HFN-R2_snap.fits;10.3506;26515.1;7.43986;0
20200918201303184_HFN-R2_snap.fits;10.524;26480;7.75479;0
20200918201403258_HFN-R2_snap.fits;10.01;26449.2;8.98166;0
20200918201528592_HFN-R2_met.fits;10.0933;26500.5;23.1614;0.170667
20200918201503333_HFN-R2_snap.fits;9.121;26449.2;9.06562;0
20200918201647610_HFN-R2_met.fits;12.3221;26482.9;28.3618;0.170667
20200918201655973_HFN-R2_met.fits;10.2857;26480;43.4582;0.341333
20200918201603408_HFN-R2_snap.fits;7.94783;26544.4;7.41389;0
20200918201703482_HFN-R2_snap.fits;10.0761;26450.7;6.53948;0
20200918201814309_HFN-R2_met.fits;10.1597;26471.2;26.8818;0.682667
20200918201803557_HFN-R2_snap.fits;9.51262;26516.6;8.65485;0
20200918201946298_HFN-R2_met.fits;10.188;26478.5;25.0256;0.170667
20200918201903632_HFN-R2_snap.fits;8.59654;26477.1;10.9672;0
20200918202028965_HFN-R2_met.fits;9.77029;26449.2;74.3292;0.341333
20200918202047738_HFN-R2_met.fits;8.72449;26485.8;36.958;0.170667
20200918202003706_HFN-R2_snap.fits;9.56458;26477.1;6.5595;0
20200918202129722_HFN-R2_met.fits;10.3853;26502;35.0429;0.170667
20200918202103781_HFN-R2_snap.fits;7.92835;26474.1;6.7876;0
20200918202235770_HFN-R2_met.fits;8.7975;26487.3;20.8327;0.170667
20200918202203856_HFN-R2_snap.fits;9.55576;26471.2;7.75895;0
20200918202303930_HFN-R2_snap.fits;9.48311;26499;8.30385;0
20200918202404005_HFN-R2_snap.fits;8.68;26462.4;9.32755;0
20200918202515002_HFN-R2_met.fits;9.7093;26497.6;52.501;0.341333
20200918202504080_HFN-R2_snap.fits;9.83918;26513.7;8.08326;0
20200918202645797_HFN-R2_met.fits;7.94848;26509.3;19.2811;0.341333
20200918202656720_HFN-R2_met.fits;9.97256;26499;21.3386;1.36533
20200918202604154_HFN-R2_snap.fits;9.86646;26518.1;7.84754;0
20200918202704229_HFN-R2_snap.fits;9.22542;26500.5;14.1253;0
20200918202804304_HFN-R2_snap.fits;8.48811;26487.3;9.19001;0
20200918202930149_HFN-R2_met.fits;8.83472;26474.1;17.7542;0.170667
20200918202904378_HFN-R2_snap.fits;9.85135;26518.1;9.59405;0
20200918203042853_HFN-R2_met.fits;12.2779;26496.1;55.1211;0.512
20200918203059578_HFN-R2_met.fits;9.33819;26481.4;19.3189;0.170667
20200918203004453_HFN-R2_snap.fits;8.72356;26471.2;6.80993;0
20200918203104528_HFN-R2_snap.fits;9.4279;26518.1;6.63844;0
20200918203204602_HFN-R2_snap.fits;10.1577;26507.8;7.93152;0
20200918203331472_HFN-R2_met.fits;8.42799;26477.1;24.1895;0.170667
20200918203336762_HFN-R2_met.fits;9.97631;26478.5;52.6272;0.341333
20200918203304677_HFN-R2_snap.fits;8.85869;26523.9;6.3647;0
20200918203403557_HFN-R2_met.fits;9.38195;26488.8;20.8549;0.170667
20200918203404752_HFN-R2_snap.fits;7.24308;26500.5;7.03026;0
20200918203556197_HFN-R2_met.fits;9.32128;26509.3;69.7482;0.512
20200918203504826_HFN-R2_snap.fits;8.70974;26449.2;6.579;0
20200918203604048_HFN-R2_met.fits;8.09598;26458;47.342;0.341333
20200918203615482_HFN-R2_met.fits;11.0227;26519.5;26.2819;0.170667
20200918203604901_HFN-R2_snap.fits;7.89251;26522.5;10.2371;0
20200918203703952_HFN-R2_met.fits;9.35239;26453.6;86.5128;0.341333
20200918203704976_HFN-R2_snap.fits;7.78292;26455.1;8.28439;0
20200918203805050_HFN-R2_snap.fits;8.08963;26459.5;7.40609;0
20200918203903760_HFN-R2_met.fits;9.58448;26519.5;21.0748;0.170667
20200918203905125_HFN-R2_snap.fits;10.3332;26526.9;7.90818;0
20200918204011173_HFN-R2_met.fits;9.36258;26494.6;18.8527;0.341333
20200918204020901_HFN-R2_met.fits;10.0267;26512.2;51.225;0.170667
20200918204005200_HFN-R2_snap.fits;10.6028;26449.2;9.93487;0
20200918204138554_HFN-R2_met.fits;9.05526;26504.9;30.4212;0.170667
20200918204105274_HFN-R2_snap.fits;8.51203;26488.8;8.05056;0
20200918204205349_HFN-R2_snap.fits;8.91303;26493.2;7.82697;0
20200918204330853_HFN-R2_met.fits;9.2381;26516.6;21.117;3.41333
20200918204358160_HFN-R2_met.fits;9.04665;26490.2;20.3168;0.170667
20200918204305424_HFN-R2_snap.fits;9.2125;26518.1;8.70564;0
20200918204405498_HFN-R2_snap.fits;9.03485;26528.3;9.15206;0
20200918204505573_HFN-R2_snap.fits;9.67737;26493.2;7.59565;0
20200918204616400_HFN-R2_met.fits;14.0279;26449.2;71.0949;0.170667
20200918204633125_HFN-R2_met.fits;8.91177;26506.3;45.6702;0.341333
20200918204605648_HFN-R2_snap.fits;15.6305;26490.2;11.2079;0
20200918204729274_HFN-R2_met.fits;9.00833;26482.9;22.7355;0.170667
20200918204705722_HFN-R2_snap.fits;8.47397;26458;6.06364;0
20200918204805797_HFN-R2_snap.fits;8.10657;26459.5;7.89247;0
20200918204905872_HFN-R2_snap.fits;10.3994;26449.2;7.15879;0
20200918205100218_HFN-R2_met.fits;10.0218;26506.3;26.4571;0.170667
20200918205005946_HFN-R2_snap.fits;7.8519;26460.9;6.68663;0
20200918205152442_HFN-R2_met.fits;11.0185;26474.1;32.0831;0.170667
20200918205106021_HFN-R2_snap.fits;8.52545;26485.8;10.297;0
20200918205238181_HFN-R2_met.fits;7.77869;26507.8;35.2479;0.170667
20200918205253370_HFN-R2_met.fits;8.0258;26497.6;16.737;0.341333
20200918205206096_HFN-R2_snap.fits;8.53967;26462.4;6.2512;0
20200918205306170_HFN-R2_snap.fits;8.56267;26493.2;6.87949;0
20200918205406245_HFN-R2_snap.fits;11.7261;26540;9.80557;0
20200918205543866_HFN-R2_met.fits;10.593;26484.4;24.8469;0.512
20200918205506320_HFN-R2_snap.fits;10.0041;26459.5;8.57001;0
20200918205606394_HFN-R2_snap.fits;9.18029;26531.2;8.49521;0
20200918205706469_HFN-R2_snap.fits;8.40885;26472.7;7.40102;0
20200918205806544_HFN-R2_snap.fits;7.49585;26474.1;7.99815;0
20200918205906618_HFN-R2_snap.fits;9.56975;26477.1;8.08056;0
