# file name; noise; peak f.; mag.; duration
20200918045931877_HFN-R2_met.fits;6.14669;26484.4;15.1886;0.170667
20200918045942458_HFN-R2_met.fits;5.11659;26484.4;17.7328;1.70667
20200918050005157_HFN-R2_met.fits;6.4638;26510.7;26.0036;0.341333
20200918050011130_HFN-R2_met.fits;5.29294;26521;18.9806;0.170667
20200918050023418_HFN-R2_met.fits;5.72293;26484.4;18.4521;0.341333
20200918050149093_HFN-R2_met.fits;6.18232;26500.5;13.1555;0.170667
20200918050055162_HFN-R2_snap.fits;7.15357;26480;4.06756;0
20200918050203429_HFN-R2_met.fits;7.6669;26507.8;34.3825;0.341333
20200918050221349_HFN-R2_met.fits;7.26068;26509.3;18.1333;0.853333
20200918050155237_HFN-R2_snap.fits;7.08204;26504.9;8.11663;0
20200918050254970_HFN-R2_met.fits;6.78211;26507.8;23.6651;0.512
20200918050258554_HFN-R2_met.fits;5.82587;26543;39.4067;0.341333
20200918050302138_HFN-R2_met.fits;7.78017;26513.7;46.8834;0.512
20200918050314938_HFN-R2_met.fits;5.32698;26516.6;17.7314;1.536
20200918050255312_HFN-R2_snap.fits;5.89286;26449.2;5.57616;0
20200918050409210_HFN-R2_met.fits;6.05024;26506.3;12.2582;0.341333
20200918050430885_HFN-R2_met.fits;7.07508;26521;40.5338;0.170667
20200918050355386_HFN-R2_snap.fits;4.93011;26523.9;6.13517;0
20200918050503994_HFN-R2_met.fits;4.68638;26535.6;9.62665;0.170667
20200918050512016_HFN-R2_met.fits;5.9909;26522.5;30.7213;0.341333
20200918050522426_HFN-R2_met.fits;6.61474;26497.6;13.7873;0.170667
20200918050531984_HFN-R2_met.fits;6.55295;26510.7;13.9765;0.170667
20200918050455461_HFN-R2_snap.fits;6.69291;26472.7;5.33303;0
20200918050555536_HFN-R2_met.fits;5.71908;26541.5;12.7948;0.170667
20200918050628133_HFN-R2_met.fits;5.65359;26499;15.4921;0.170667
20200918050635642_HFN-R2_met.fits;5.71639;26525.4;14.1794;0.170667
20200918050643834_HFN-R2_met.fits;7.91548;26528.3;31.8865;0.170667
20200918050652026_HFN-R2_met.fits;6.72705;26500.5;23.3461;0.170667
20200918050555536_HFN-R2_snap.fits;6.42742;26456.5;4.89775;0
20200918050655610_HFN-R2_snap.fits;5.73672;26529.8;5.5592;0
20200918050818554_HFN-R2_met.fits;6.28693;26494.6;12.7202;0.170667
20200918050755685_HFN-R2_snap.fits;5.63865;26516.6;4.5948;0
20200918050925797_HFN-R2_met.fits;5.67478;26522.5;14.1265;0.170667
20200918050855760_HFN-R2_snap.fits;5.68297;26469.7;6.39217;0
20200918051005562_HFN-R2_met.fits;5.91102;26519.5;23.3226;0.341333
20200918051024506_HFN-R2_met.fits;7.20383;26510.7;15.1751;0.170667
20200918051046181_HFN-R2_met.fits;5.95137;26507.8;23.0856;0.170667
20200918050955834_HFN-R2_snap.fits;7.22776;26525.4;4.66739;0
20200918051151888_HFN-R2_met.fits;5.69148;26537.1;12.0367;0.341333
20200918051055909_HFN-R2_snap.fits;6.16839;26485.8;4.70531;0
20200918051155984_HFN-R2_snap.fits;6.24545;26547.4;5.1593;0
20200918051314320_HFN-R2_met.fits;6.69263;26529.8;17.7548;0.341333
20200918051318416_HFN-R2_met.fits;6.85675;26504.9;68.8771;0.341333
20200918051330362_HFN-R2_met.fits;6.44548;26516.6;28.4938;0.341333
20200918051256058_HFN-R2_snap.fits;7.29413;26529.8;7.48359;0
20200918051442384_HFN-R2_met.fits;6.65943;26484.4;15.7769;0.341333
20200918051445968_HFN-R2_met.fits;5.52643;26491.7;12.0659;0.170667
20200918051450064_HFN-R2_met.fits;6.99541;26506.3;14.7009;0.341333
20200918051356133_HFN-R2_snap.fits;6.14503;26531.2;7.60863;0
20200918051530341_HFN-R2_met.fits;7.00092;26509.3;16.2912;0.170667
20200918051550821_HFN-R2_met.fits;6.56041;26516.6;84.586;0.341333
20200918051456208_HFN-R2_snap.fits;6.15793;26487.3;4.64014;0
20200918051618981_HFN-R2_met.fits;5.75957;26518.1;43.1143;0.341333
20200918051645093_HFN-R2_met.fits;6.37678;26522.5;126.83;0.682667
20200918051556282_HFN-R2_snap.fits;6.3235;26525.4;5.72042;0
20200918051723834_HFN-R2_met.fits;5.82916;26518.1;35.3495;0.341333
20200918051749946_HFN-R2_met.fits;6.09271;26496.1;25.8626;0.341333
20200918051656357_HFN-R2_snap.fits;5.97464;26466.8;5.06459;0
20200918051830394_HFN-R2_met.fits;5.45696;26541.5;26.5509;0.170667
20200918051756432_HFN-R2_snap.fits;8.21415;26504.9;5.64227;0
20200918051921594_HFN-R2_met.fits;5.30872;26496.1;11.2605;0.170667
20200918051952656_HFN-R2_met.fits;6.91115;26516.6;95.0014;0.341333
20200918051856506_HFN-R2_snap.fits;5.55499;26502;5.63086;0
20200918052013136_HFN-R2_met.fits;7.12793;26494.6;15.0593;1.024
20200918052018426_HFN-R2_met.fits;7.26553;26488.8;19.8227;0.512
20200918052037200_HFN-R2_met.fits;7.07168;26503.4;16.6043;0.341333
20200918052045221_HFN-R2_met.fits;7.21392;26518.1;20.4782;0.170667
20200918051956581_HFN-R2_snap.fits;7.9054;26462.4;6.67193;0
20200918052109797_HFN-R2_met.fits;6.67148;26518.1;39.3011;0.341333
20200918052113722_HFN-R2_met.fits;7.32898;26531.2;16.5922;0.170667
20200918052056656_HFN-R2_snap.fits;6.37067;26502;5.85781;0
20200918052205264_HFN-R2_met.fits;6.8376;26507.8;17.4729;0.170667
20200918052218234_HFN-R2_met.fits;6.15856;26475.6;31.9094;0.512
20200918052222160_HFN-R2_met.fits;6.2538;26485.8;20.6109;0.170667
20200918052233253_HFN-R2_met.fits;5.58035;26509.3;12.1625;0.170667
20200918052156730_HFN-R2_snap.fits;7.05747;26487.3;4.81815;0
20200918052256805_HFN-R2_snap.fits;6.34914;26534.2;4.64193;0
20200918052413605_HFN-R2_met.fits;5.62723;26522.5;15.0125;0.170667
20200918052356880_HFN-R2_snap.fits;5.75475;26522.5;7.84918;0
20200918052534842_HFN-R2_met.fits;6.17509;26503.4;21.4093;0.170667
20200918052553957_HFN-R2_met.fits;7.47765;26516.6;29.6895;0.341333
20200918052456954_HFN-R2_snap.fits;6.98778;26507.8;5.30446;0
20200918052625189_HFN-R2_met.fits;5.61987;26518.1;12.2196;0.170667
20200918052627578_HFN-R2_met.fits;6.28356;26510.7;15.9303;0.341333
20200918052652496_HFN-R2_met.fits;5.64866;26507.8;43.8347;0.170667
20200918052557029_HFN-R2_snap.fits;7.60432;26462.4;6.49668;0
20200918052733114_HFN-R2_met.fits;6.34152;26535.6;14.0288;0.170667
20200918052657104_HFN-R2_snap.fits;5.61569;26468.3;4.43761;0
20200918052823632_HFN-R2_met.fits;6.88891;26525.4;72.0221;0.341333
20200918052829605_HFN-R2_met.fits;7.03416;26540;16.6964;1.70667
20200918052757178_HFN-R2_snap.fits;5.8719;26544.4;7.55034;0
20200918052919610_HFN-R2_met.fits;6.62667;26515.1;19.8187;1.536
20200918052930021_HFN-R2_met.fits;6.89096;26519.5;23.0358;0.170667
20200918052933946_HFN-R2_met.fits;5.92026;26481.4;15.819;0.170667
20200918052857253_HFN-R2_snap.fits;6.91213;26503.4;5.0675;0
20200918053026000_HFN-R2_met.fits;6.63137;26465.3;31.3317;0.341333
20200918053046821_HFN-R2_met.fits;6.66865;26506.3;14.0864;0.170667
20200918052957328_HFN-R2_snap.fits;5.86857;26538.6;5.50726;0
20200918053057402_HFN-R2_snap.fits;6.68853;26544.4;4.92682;0
20200918053209082_HFN-R2_met.fits;5.84561;26531.2;26.3491;0.170667
20200918053220176_HFN-R2_met.fits;7.27493;26518.1;82.255;0.341333
20200918053229221_HFN-R2_met.fits;7.02361;26522.5;47.2631;0.341333
20200918053239973_HFN-R2_met.fits;5.61259;26513.7;15.2292;0.170667
20200918053157477_HFN-R2_snap.fits;5.22028;26503.4;7.97384;0
20200918053256357_HFN-R2_met.fits;5.98487;26512.2;134.125;0.341333
20200918053257552_HFN-R2_snap.fits;5.40179;26471.2;5.5342;0
20200918053357968_HFN-R2_met.fits;5.72862;26500.5;13.0885;0.341333
20200918053414010_HFN-R2_met.fits;6.2358;26528.3;15.586;0.341333
20200918053357626_HFN-R2_snap.fits;7.00524;26547.4;5.11988;0
20200918053457701_HFN-R2_snap.fits;7.93574;26503.4;5.23576;0
20200918053637029_HFN-R2_met.fits;7.81263;26526.9;18.5159;0.170667
20200918053557776_HFN-R2_snap.fits;8.12002;26540;6.99651;0
20200918053657850_HFN-R2_met.fits;6.01275;26512.2;17.9697;0.170667
20200918053704677_HFN-R2_met.fits;7.33586;26529.8;27.0561;0.170667
20200918053708261_HFN-R2_met.fits;7.263;26541.5;15.2638;0.170667
20200918053750074_HFN-R2_met.fits;7.59343;26493.2;31.219;0.341333
20200918053657850_HFN-R2_snap.fits;5.85023;26541.5;6.39371;0
20200918053757925_HFN-R2_snap.fits;6.69021;26537.1;5.28906;0
20200918053934864_HFN-R2_met.fits;8.14205;26538.6;45.1808;0.341333
20200918053858000_HFN-R2_snap.fits;5.94165;26543;6.75236;0
20200918053959610_HFN-R2_met.fits;6.3326;26516.6;13.9903;0.512
20200918054019237_HFN-R2_met.fits;8.69429;26510.7;18.0419;0.170667
20200918054051664_HFN-R2_met.fits;7.34;26516.6;18.2288;0.341333
20200918053958074_HFN-R2_snap.fits;7.49001;26515.1;6.23548;0
20200918054059002_HFN-R2_met.fits;7.26526;26494.6;21.4686;0.170667
20200918054105829_HFN-R2_met.fits;6.1199;26523.9;24.9188;1.36533
20200918054058149_HFN-R2_snap.fits;7.69773;26493.2;8.1812;0
20200918054158224_HFN-R2_snap.fits;6.38395;26504.9;4.97281;0
20200918054313317_HFN-R2_met.fits;5.93442;26535.6;13.1874;0.170667
20200918054315536_HFN-R2_met.fits;7.10298;26485.8;37.6985;0.341333
20200918054349498_HFN-R2_met.fits;6.51993;26510.7;35.9966;0.682667
20200918054258298_HFN-R2_snap.fits;6.85239;26513.7;5.97262;0
20200918054439845_HFN-R2_met.fits;7.02071;26502;20.6185;0.170667
20200918054358373_HFN-R2_snap.fits;5.98856;26500.5;5.79901;0
20200918054513978_HFN-R2_met.fits;7.12666;26468.3;26.516;0.170667
20200918054536677_HFN-R2_met.fits;7.69174;26523.9;18.5963;0.341333
20200918054542821_HFN-R2_met.fits;6.61635;26518.1;15.7786;0.170667
20200918054458448_HFN-R2_snap.fits;6.00608;26452.1;6.05051;0
20200918054558522_HFN-R2_snap.fits;6.76254;26480;6.01215;0
20200918054715152_HFN-R2_met.fits;6.45486;26516.6;15.6279;0.170667
20200918054755088_HFN-R2_met.fits;7.83855;26507.8;15.8133;0.170667
20200918054658597_HFN-R2_snap.fits;7.02326;26478.5;5.41161;0
20200918054801402_HFN-R2_met.fits;6.69477;26510.7;31.5016;0.341333
20200918054809253_HFN-R2_met.fits;6.86537;26516.6;15.9782;0.341333
20200918054816421_HFN-R2_met.fits;6.56715;26541.5;16.5703;0.170667
20200918054854992_HFN-R2_met.fits;7.25549;26506.3;19.7862;0.170667
20200918054758672_HFN-R2_snap.fits;7.74742;26491.7;6.2976;0
20200918054858746_HFN-R2_snap.fits;6.75703;26512.2;7.07464;0
20200918054958821_HFN-R2_snap.fits;7.40011;26456.5;6.56126;0
20200918055138661_HFN-R2_met.fits;8.84049;26494.6;26.7355;0.341333
20200918055058896_HFN-R2_snap.fits;7.02634;26507.8;7.82958;0
20200918055222181_HFN-R2_met.fits;6.40139;26507.8;13.4335;0.170667
20200918055235664_HFN-R2_met.fits;7.11541;26518.1;32.6579;0.341333
20200918055251536_HFN-R2_met.fits;6.95507;26522.5;24.1086;0.341333
20200918055158970_HFN-R2_snap.fits;7.15468;26487.3;5.1577;0
20200918055304677_HFN-R2_met.fits;7.86896;26531.2;28.7573;0.170667
20200918055352122_HFN-R2_met.fits;6.32317;26502;15.7144;0.170667
20200918055259045_HFN-R2_snap.fits;7.22366;26540;5.72391;0
20200918055419258_HFN-R2_met.fits;7.69122;26497.6;76.1958;0.341333
20200918055359120_HFN-R2_snap.fits;8.15499;26523.9;6.8219;0
20200918055459194_HFN-R2_snap.fits;7.31841;26502;6.57134;0
20200918055615312_HFN-R2_met.fits;7.76513;26513.7;20.836;0.170667
20200918055618384_HFN-R2_met.fits;6.83363;26502;17.4029;0.341333
20200918055559269_HFN-R2_snap.fits;8.67727;26499;7.18368;0
20200918055703098_HFN-R2_met.fits;7.17004;26509.3;28.5169;0.170667
20200918055734160_HFN-R2_met.fits;7.75704;26502;83.2883;1.87733
20200918055747472_HFN-R2_met.fits;7.80438;26532.7;22.5261;0.170667
20200918055659344_HFN-R2_snap.fits;6.87808;26456.5;7.39458;0
20200918055840549_HFN-R2_met.fits;7.19588;26538.6;18.8733;0.170667
20200918055759418_HFN-R2_snap.fits;6.97691;26525.4;6.84513;0
20200918055901029_HFN-R2_met.fits;6.9007;26526.9;23.7289;0.512
20200918055859493_HFN-R2_snap.fits;7.13736;26513.7;5.10421;0
20200918055959568_HFN-R2_snap.fits;7.75741;26507.8;7.61901;0
