# file name; noise; peak f.; mag.; duration
20200918105948688_HFN-R2_met.fits;8.71777;26478.5;17.6205;0.170667
20200918110021968_HFN-R2_snap.fits;7.70546;26541.5;8.36981;0
20200918110208122_HFN-R2_met.fits;7.68903;26507.8;18.0933;0.170667
20200918110122042_HFN-R2_snap.fits;9.06997;26531.2;6.91823;0
20200918110222117_HFN-R2_snap.fits;7.65163;26534.2;6.28861;0
20200918110322192_HFN-R2_snap.fits;9.8764;26452.1;7.28001;0
20200918110424997_HFN-R2_met.fits;9.19622;26494.6;19.9631;0.170667
20200918110422266_HFN-R2_snap.fits;10.5711;26521;7.5413;0
20200918110522341_HFN-R2_snap.fits;9.42263;26518.1;8.75774;0
20200918110636581_HFN-R2_met.fits;7.44393;26480;23.5593;0.170667
20200918110622416_HFN-R2_snap.fits;8.67408;26547.4;5.24884;0
20200918110754405_HFN-R2_met.fits;9.0736;26500.5;29.638;0.341333
20200918110722490_HFN-R2_snap.fits;8.57796;26515.1;6.4991;0
20200918110829733_HFN-R2_met.fits;6.94212;26509.3;15.9233;0.170667
20200918110822565_HFN-R2_snap.fits;8.22329;26515.1;7.61964;0
20200918110959162_HFN-R2_met.fits;9.61497;26449.2;72.1545;0.341333
20200918110922640_HFN-R2_snap.fits;10.7249;26463.9;7.14421;0
20200918111101114_HFN-R2_met.fits;9.35687;26515.1;23.9003;0.170667
20200918111104186_HFN-R2_met.fits;8.74498;26493.2;31.2358;0.341333
20200918111022714_HFN-R2_snap.fits;8.66351;26541.5;7.97241;0
20200918111140368_HFN-R2_met.fits;8.03993;26503.4;29.1856;0.512
20200918111207504_HFN-R2_met.fits;10.3817;26497.6;27.3301;0.170667
20200918111122789_HFN-R2_snap.fits;9.96855;26475.6;6.85551;0
20200918111305530_HFN-R2_met.fits;8.33142;26484.4;23.0854;0.170667
20200918111309968_HFN-R2_met.fits;9.573;26525.4;20.7276;0.170667
20200918111222864_HFN-R2_snap.fits;8.832;26528.3;7.58649;0
20200918111322938_HFN-R2_snap.fits;9.79661;26522.5;7.26182;0
20200918111446906_HFN-R2_met.fits;9.36441;26471.2;39.629;0.341333
20200918111423013_HFN-R2_snap.fits;10.1151;26547.4;9.45362;0
20200918111523088_HFN-R2_snap.fits;9.95015;26481.4;9.20107;0
20200918111623162_HFN-R2_snap.fits;8.23524;26488.8;7.21761;0
20200918111754128_HFN-R2_met.fits;9.80079;26522.5;89.5839;0.341333
20200918111723237_HFN-R2_snap.fits;8.74041;26544.4;8.28338;0
20200918111823312_HFN-R2_snap.fits;10.0776;26465.3;9.49024;0
20200918112007589_HFN-R2_met.fits;10.6918;26485.8;24.0883;0.170667
20200918111923386_HFN-R2_snap.fits;8.91065;26497.6;10.1481;0
20200918112022437_HFN-R2_met.fits;9.57736;26497.6;27.2602;0.170667
20200918112038480_HFN-R2_met.fits;10.4119;26494.6;33.4589;0.170667
20200918112023461_HFN-R2_snap.fits;9.29039;26544.4;9.59075;0
20200918112123536_HFN-R2_snap.fits;10.6336;26493.2;7.71025;0
20200918112223610_HFN-R2_snap.fits;12.787;26463.9;10.0276;0
20200918112323685_HFN-R2_snap.fits;9.26239;26458;7.83136;0
20200918112423760_HFN-R2_snap.fits;9.88395;26460.9;7.09409;0
20200918112600186_HFN-R2_met.fits;9.76518;26532.7;21.8767;0.170667
20200918112610768_HFN-R2_met.fits;11.4008;26503.4;35.4315;0.170667
20200918112523834_HFN-R2_snap.fits;9.44008;26497.6;8.11877;0
20200918112623909_HFN-R2_snap.fits;8.32893;26472.7;8.10068;0
20200918112723984_HFN-R2_snap.fits;10.4218;26540;8.79689;0
20200918112827642_HFN-R2_met.fits;11.3302;26512.2;35.418;0.170667
20200918112833274_HFN-R2_met.fits;7.66357;26507.8;18.9174;0.170667
20200918112841978_HFN-R2_met.fits;8.70675;26499;169.198;0.682667
20200918112824058_HFN-R2_snap.fits;10.776;26491.7;10.4585;0
20200918112954170_HFN-R2_met.fits;8.99992;26497.6;44.2572;0.341333
20200918112924133_HFN-R2_snap.fits;11.2562;26497.6;8.84866;0
20200918113024208_HFN-R2_snap.fits;10.3563;26460.9;9.28289;0
20200918113154149_HFN-R2_met.fits;11.1163;26502;59.994;0.341333
20200918113124282_HFN-R2_snap.fits;9.42823;26545.9;9.10333;0
20200918113224357_HFN-R2_snap.fits;8.19576;26472.7;7.50976;0
20200918113331258_HFN-R2_met.fits;10.332;26507.8;54.3499;0.341333
20200918113359589_HFN-R2_met.fits;11.1415;26488.8;32.3629;0.170667
20200918113324432_HFN-R2_snap.fits;10.895;26541.5;6.89227;0
20200918113424506_HFN-R2_snap.fits;10.0752;26525.4;5.91741;0
20200918113524581_HFN-R2_snap.fits;10.6521;26540;6.26724;0
20200918113624656_HFN-R2_snap.fits;10.4029;26521;9.12615;0
20200918113724730_HFN-R2_snap.fits;10.0155;26528.3;8.7476;0
20200918113824805_HFN-R2_snap.fits;10.7199;26529.8;8.34323;0
20200918113931706_HFN-R2_met.fits;11.3859;26512.2;38.2977;0.170667
20200918113924880_HFN-R2_snap.fits;12.794;26487.3;9.28429;0
20200918114059941_HFN-R2_met.fits;10.7206;26513.7;84.5057;0.341333
20200918114103013_HFN-R2_met.fits;11.2524;26475.6;69.9958;0.341333
20200918114118885_HFN-R2_met.fits;8.78322;26521;37.5662;0.341333
20200918114024954_HFN-R2_snap.fits;10.4885;26488.8;10.5958;0
20200918114125029_HFN-R2_snap.fits;11.4506;26500.5;10.137;0
20200918114246608_HFN-R2_met.fits;10.8528;26506.3;24.2043;0.170667
20200918114225104_HFN-R2_snap.fits;10.5739;26499;9.45536;0
20200918114325178_HFN-R2_snap.fits;12.0873;26450.7;10.7608;0
20200918114425253_HFN-R2_snap.fits;11.1307;26452.1;7.12259;0
20200918114535056_HFN-R2_met.fits;9.03363;26468.3;18.53;1.36533
20200918114525328_HFN-R2_snap.fits;11.7383;26472.7;9.4872;0
20200918114623013_HFN-R2_met.fits;9.72524;26493.2;48.0525;0.170667
20200918114645882_HFN-R2_met.fits;10.7106;26462.4;27.9006;0.170667
20200918114625402_HFN-R2_snap.fits;10.2167;26504.9;7.95389;0
20200918114728208_HFN-R2_met.fits;8.88365;26484.4;37.5167;0.341333
20200918114725477_HFN-R2_snap.fits;11.516;26482.9;7.6366;0
20200918114917776_HFN-R2_met.fits;10.7896;26502;32.4313;0.170667
20200918114825552_HFN-R2_snap.fits;9.47518;26493.2;9.71995;0
20200918114925626_HFN-R2_snap.fits;10.1898;26540;10.3278;0
20200918115107856_HFN-R2_met.fits;12.3823;26506.3;27.8707;0.170667
20200918115025701_HFN-R2_snap.fits;11.9401;26477.1;9.59959;0
20200918115125776_HFN-R2_snap.fits;10.3991;26510.7;12.4256;0
20200918115319440_HFN-R2_met.fits;10.0608;26500.5;34.9194;0.170667
20200918115225850_HFN-R2_snap.fits;10.4091;26469.7;11.8394;0
20200918115327973_HFN-R2_met.fits;11.2666;26497.6;41.8594;0.341333
20200918115419856_HFN-R2_met.fits;12.1311;26465.3;27.5234;0.170667
20200918115325925_HFN-R2_snap.fits;10.9868;26529.8;9.3266;0
20200918115426000_HFN-R2_snap.fits;11.6278;26465.3;11.5573;0
20200918115528634_HFN-R2_met.fits;10.3241;26515.1;21.5591;0.341333
20200918115535802_HFN-R2_met.fits;10.3622;26494.6;33.5366;0.341333
20200918115559013_HFN-R2_met.fits;10.8523;26500.5;56.5504;0.341333
20200918115526074_HFN-R2_snap.fits;9.59976;26485.8;10.3148;0
20200918115626149_HFN-R2_snap.fits;9.47183;26471.2;9.93604;0
20200918115733562_HFN-R2_met.fits;9.68239;26506.3;22.7019;0.170667
20200918115726224_HFN-R2_snap.fits;10.2152;26535.6;9.25641;0
20200918115840634_HFN-R2_met.fits;10.0765;26477.1;20.4356;0.170667
20200918115826298_HFN-R2_snap.fits;9.29045;26525.4;10.3269;0
20200918115926373_HFN-R2_snap.fits;10.6322;26515.1;12.3659;0
