# file name; noise; peak f.; mag.; duration
20200918060003664_HFN-R2_met.fits;6.67958;26512.2;85.7855;0.341333
20200918060025680_HFN-R2_met.fits;6.69833;26509.3;45.2127;0.341333
20200918060115514_HFN-R2_met.fits;6.9427;26525.4;15.5803;0.170667
20200918060128314_HFN-R2_met.fits;7.51766;26497.6;15.1279;1.70667
20200918060155109_HFN-R2_met.fits;7.33547;26506.3;33.0962;0.341333
20200918060059642_HFN-R2_snap.fits;8.6972;26545.9;8.58118;0
20200918060216954_HFN-R2_met.fits;6.81279;26518.1;15.3499;0.341333
20200918060230778_HFN-R2_met.fits;6.8682;26513.7;52.545;0.341333
20200918060233168_HFN-R2_met.fits;8.28233;26503.4;19.765;0.170667
20200918060159717_HFN-R2_snap.fits;6.87832;26507.8;8.06992;0
20200918060354917_HFN-R2_met.fits;7.46296;26519.5;16.1226;0.170667
20200918060259792_HFN-R2_snap.fits;9.0225;26460.9;7.27291;0
20200918060453114_HFN-R2_met.fits;8.71331;26500.5;39.4379;0.341333
20200918060359866_HFN-R2_snap.fits;6.64996;26515.1;7.82263;0
20200918060459941_HFN-R2_snap.fits;8.01986;26455.1;7.19396;0
20200918060617765_HFN-R2_met.fits;9.64382;26499;22.0799;0.853333
20200918060628176_HFN-R2_met.fits;6.34992;26509.3;18.3834;0.170667
20200918060649680_HFN-R2_met.fits;8.75927;26507.8;49.4486;0.341333
20200918060600016_HFN-R2_snap.fits;7.52526;26526.9;6.80646;0
20200918060718693_HFN-R2_met.fits;7.26767;26518.1;19.6408;0.170667
20200918060700090_HFN-R2_snap.fits;8.30724;26491.7;7.53564;0
20200918060852218_HFN-R2_met.fits;6.93734;26502;20.5114;0.170667
20200918060800165_HFN-R2_snap.fits;6.68572;26543;5.79973;0
20200918060936250_HFN-R2_met.fits;8.01275;26503.4;17.3443;0.170667
20200918060952634_HFN-R2_met.fits;7.40248;26516.6;14.9807;0.170667
20200918060900240_HFN-R2_snap.fits;7.90186;26531.2;9.75294;0
20200918061000314_HFN-R2_snap.fits;7.50019;26547.4;5.3409;0
20200918061058512_HFN-R2_met.fits;7.32626;26491.7;14.8174;0.170667
20200918061138277_HFN-R2_met.fits;8.17879;26515.1;22.2466;0.170667
20200918061100389_HFN-R2_snap.fits;9.06503;26529.8;5.09102;0
20200918061221626_HFN-R2_met.fits;7.74626;26499;26.8017;0.170667
20200918061242277_HFN-R2_met.fits;6.95858;26494.6;26.4106;0.341333
20200918061254736_HFN-R2_met.fits;6.39106;26537.1;16.9521;0.170667
20200918061200464_HFN-R2_snap.fits;6.98921;26509.3;5.57199;0
20200918061356005_HFN-R2_met.fits;8.09145;26512.2;40.9888;0.341333
20200918061300538_HFN-R2_snap.fits;7.15152;26481.4;7.10525;0
20200918061446352_HFN-R2_met.fits;7.99277;26468.3;21.9781;0.682667
20200918061400613_HFN-R2_snap.fits;7.47498;26485.8;5.03832;0
20200918061513488_HFN-R2_met.fits;8.57606;26500.5;19.5513;0.170667
20200918061500688_HFN-R2_snap.fits;8.63705;26460.9;7.78172;0
20200918061613221_HFN-R2_met.fits;9.52053;26509.3;35.2424;0.512
20200918061626362_HFN-R2_met.fits;8.37183;26504.9;18.4007;0.853333
20200918061637114_HFN-R2_met.fits;6.55241;26503.4;21.5896;0.512
20200918061600762_HFN-R2_snap.fits;7.00767;26480;6.43219;0
20200918061719610_HFN-R2_met.fits;8.29237;26487.3;42.1166;0.341333
20200918061730704_HFN-R2_met.fits;8.43097;26507.8;20.0834;0.170667
20200918061700837_HFN-R2_snap.fits;9.82072;26504.9;6.11998;0
20200918061818490_HFN-R2_met.fits;7.20485;26503.4;36.6073;0.341333
20200918061843749_HFN-R2_met.fits;6.64313;26499;45.0995;0.512
20200918061852794_HFN-R2_met.fits;7.84233;26507.8;17.8306;0.170667
20200918061800912_HFN-R2_snap.fits;6.88138;26452.1;5.60928;0
20200918061901157_HFN-R2_met.fits;8.00814;26516.6;22.4893;0.170667
20200918061921466_HFN-R2_met.fits;7.20904;26509.3;22.7885;0.170667
20200918061900986_HFN-R2_snap.fits;9.11851;26472.7;6.92676;0
20200918062002768_HFN-R2_met.fits;6.72152;26522.5;24.6007;0.170667
20200918062016933_HFN-R2_met.fits;6.59692;26523.9;17.5741;0.170667
20200918062022394_HFN-R2_met.fits;6.95909;26500.5;31.0768;0.682667
20200918062001061_HFN-R2_snap.fits;8.04599;26529.8;6.85982;0
20200918062136976_HFN-R2_met.fits;6.1559;26506.3;28.1813;0.170667
20200918062101136_HFN-R2_snap.fits;7.31443;26531.2;5.96512;0
20200918062243365_HFN-R2_met.fits;9.70072;26522.5;21.6902;0.170667
20200918062201210_HFN-R2_snap.fits;8.90682;26525.4;9.24768;0
20200918062302480_HFN-R2_met.fits;7.49952;26544.4;18.1034;0.341333
20200918062324837_HFN-R2_met.fits;7.2879;26502;21.4155;0.170667
20200918062301285_HFN-R2_snap.fits;8.27997;26534.2;7.03863;0
20200918062429349_HFN-R2_met.fits;6.88358;26526.9;16.0115;0.170667
20200918062445562_HFN-R2_met.fits;6.89438;26493.2;14.1537;0.170667
20200918062401360_HFN-R2_snap.fits;7.09553;26513.7;8.1214;0
20200918062541712_HFN-R2_met.fits;7.81751;26516.6;37.0042;0.341333
20200918062550074_HFN-R2_met.fits;7.6567;26504.9;19.2253;0.341333
20200918062501434_HFN-R2_snap.fits;6.24048;26478.5;6.35552;0
20200918062601509_HFN-R2_snap.fits;6.89465;26493.2;6.04989;0
20200918062701584_HFN-R2_snap.fits;7.55388;26515.1;7.6193;0
20200918062842789_HFN-R2_met.fits;8.57848;26504.9;26.6111;0.682667
20200918062856954_HFN-R2_met.fits;8.32378;26507.8;62.4519;0.512
20200918062801658_HFN-R2_snap.fits;7.58814;26490.2;7.11402;0
20200918062905488_HFN-R2_met.fits;8.55714;26499;21.748;0.170667
20200918062933989_HFN-R2_met.fits;6.91451;26519.5;87.6289;0.341333
20200918062901733_HFN-R2_snap.fits;7.26116;26480;6.11617;0
20200918063001808_HFN-R2_snap.fits;8.10994;26449.2;6.43074;0
20200918063101712_HFN-R2_met.fits;5.50319;26480;49.3775;0.170667
20200918063114682_HFN-R2_met.fits;8.29197;26509.3;16.848;0.341333
20200918063124752_HFN-R2_met.fits;5.87641;26496.1;15.5304;0.170667
20200918063101882_HFN-R2_snap.fits;8.28479;26488.8;4.70034;0
20200918063236432_HFN-R2_met.fits;7.23443;26482.9;38.2067;0.341333
20200918063201957_HFN-R2_snap.fits;6.84672;26459.5;7.78404;0
20200918063334970_HFN-R2_met.fits;6.5037;26500.5;18.3603;0.170667
20200918063302032_HFN-R2_snap.fits;6.55157;26477.1;6.60855;0
20200918063411152_HFN-R2_met.fits;7.07593;26515.1;17.0532;0.170667
20200918063439141_HFN-R2_met.fits;6.19402;26512.2;16.5541;0.170667
20200918063402106_HFN-R2_snap.fits;8.10804;26540;7.57532;0
20200918063520272_HFN-R2_met.fits;8.38336;26491.7;25.6403;0.170667
20200918063524197_HFN-R2_met.fits;7.68377;26540;30.1186;0.170667
20200918063502181_HFN-R2_snap.fits;7.30605;26519.5;6.17587;0
20200918063656357_HFN-R2_met.fits;7.17234;26547.4;14.5041;0.170667
20200918063658917_HFN-R2_met.fits;6.92314;26519.5;20.0027;0.170667
20200918063602256_HFN-R2_snap.fits;7.96241;26475.6;5.81673;0
20200918063728613_HFN-R2_met.fits;7.45744;26499;17.6981;0.170667
20200918063757285_HFN-R2_met.fits;6.36548;26487.3;39.2526;0.341333
20200918063702330_HFN-R2_snap.fits;7.89819;26545.9;7.02314;0
20200918063818106_HFN-R2_met.fits;7.11617;26504.9;17.9176;0.170667
20200918063834490_HFN-R2_met.fits;7.52291;26493.2;188.217;0.341333
20200918063839269_HFN-R2_met.fits;6.33391;26491.7;13.4213;0.170667
20200918063858725_HFN-R2_met.fits;9.47933;26506.3;21.4687;0.170667
20200918063802405_HFN-R2_snap.fits;8.97815;26453.6;8.00395;0
20200918063902480_HFN-R2_snap.fits;7.05937;26481.4;5.06567;0
20200918064022864_HFN-R2_met.fits;6.57989;26506.3;14.188;0.170667
20200918064002554_HFN-R2_snap.fits;7.22841;26502;6.67551;0
20200918064134714_HFN-R2_met.fits;6.97504;26497.6;16.0272;0.170667
20200918064142906_HFN-R2_met.fits;6.60596;26507.8;21.8572;0.170667
20200918064147002_HFN-R2_met.fits;6.98273;26515.1;14.5113;0.170667
20200918064102629_HFN-R2_snap.fits;7.2257;26541.5;5.08531;0
20200918064228645_HFN-R2_met.fits;6.09416;26509.3;37.677;0.682667
20200918064241274_HFN-R2_met.fits;6.41453;26502;16.8092;0.341333
20200918064247077_HFN-R2_met.fits;8.54632;26491.7;29.8804;0.170667
20200918064255440_HFN-R2_met.fits;7.29474;26493.2;42.5538;0.170667
20200918064202704_HFN-R2_snap.fits;7.30257;26499;5.96346;0
20200918064302778_HFN-R2_snap.fits;7.47267;26452.1;6.2108;0
20200918064409680_HFN-R2_met.fits;7.98878;26475.6;16.4449;0.170667
20200918064454906_HFN-R2_met.fits;7.15419;26509.3;31.4601;0.341333
20200918064402853_HFN-R2_snap.fits;7.83909;26460.9;6.88866;0
20200918064508218_HFN-R2_met.fits;8.13551;26507.8;16.5774;0.512
20200918064502928_HFN-R2_snap.fits;7.20018;26528.3;4.21985;0
20200918064622288_HFN-R2_met.fits;5.63023;26535.6;11.9174;0.170667
20200918064648741_HFN-R2_met.fits;7.75286;26504.9;17.4174;0.170667
20200918064651813_HFN-R2_met.fits;6.95331;26481.4;22.921;0.170667
20200918064700176_HFN-R2_met.fits;8.15569;26507.8;19.0621;0.170667
20200918064603002_HFN-R2_snap.fits;6.69701;26547.4;6.88744;0
20200918064716730_HFN-R2_met.fits;6.21587;26504.9;31.2149;0.341333
20200918064724752_HFN-R2_met.fits;7.50541;26488.8;29.0705;0.170667
20200918064736186_HFN-R2_met.fits;7.49482;26459.5;33.8614;0.512
20200918064748645_HFN-R2_met.fits;7.27367;26547.4;30.5588;0.341333
20200918064703077_HFN-R2_snap.fits;8.00702;26494.6;6.75378;0
20200918064828752_HFN-R2_met.fits;8.10279;26504.9;31.1042;0.341333
20200918064842746_HFN-R2_met.fits;7.69834;26504.9;31.2473;0.341333
20200918064803152_HFN-R2_snap.fits;6.70711;26449.2;5.976;0
20200918064927973_HFN-R2_met.fits;7.44812;26500.5;20.543;0.341333
20200918064903226_HFN-R2_snap.fits;7.80261;26475.6;5.71319;0
20200918065003813_HFN-R2_met.fits;8.11178;26503.4;21.8895;0.170667
20200918065015589_HFN-R2_met.fits;7.66546;26500.5;36.5014;0.512
20200918065003301_HFN-R2_snap.fits;6.57587;26466.8;6.59187;0
20200918065132048_HFN-R2_met.fits;7.61272;26516.6;18.2459;0.170667
20200918065103376_HFN-R2_snap.fits;6.97756;26523.9;7.60615;0
20200918065209424_HFN-R2_met.fits;6.43249;26506.3;20.6629;0.170667
20200918065247653_HFN-R2_met.fits;6.49975;26512.2;32.5698;0.341333
20200918065203450_HFN-R2_snap.fits;8.1271;26471.2;8.02156;0
20200918065328442_HFN-R2_met.fits;6.71546;26475.6;34.7404;0.341333
20200918065346533_HFN-R2_met.fits;6.63268;26497.6;14.5563;0.170667
20200918065303525_HFN-R2_snap.fits;8.6733;26465.3;5.46027;0
20200918065431589_HFN-R2_met.fits;5.85392;26502;16.621;0.170667
20200918065441317_HFN-R2_met.fits;5.90145;26510.7;26.8211;1.70667
20200918065403600_HFN-R2_snap.fits;7.74211;26507.8;6.12576;0
20200918065528250_HFN-R2_met.fits;6.9836;26500.5;26.1701;0.170667
20200918065503674_HFN-R2_snap.fits;7.02382;26455.1;7.22139;0
20200918065637712_HFN-R2_met.fits;7.19216;26502;28.0618;0.170667
20200918065642832_HFN-R2_met.fits;6.6009;26518.1;15.8838;0.170667
20200918065603749_HFN-R2_snap.fits;7.31457;26485.8;5.89088;0
20200918065702117_HFN-R2_met.fits;7.54889;26506.3;31.4832;0.341333
20200918065703824_HFN-R2_snap.fits;6.88071;26529.8;6.40893;0
20200918065818917_HFN-R2_met.fits;6.30881;26488.8;24.0778;0.341333
20200918065849296_HFN-R2_met.fits;7.65486;26509.3;20.1987;0.170667
20200918065803898_HFN-R2_snap.fits;8.80155;26472.7;6.76548;0
20200918065903973_HFN-R2_snap.fits;7.05612;26526.9;8.26347;0
