# file name; noise; peak f.; mag.; duration
20200918025939472_HFN-R2_met.fits;7.06582;26515.1;16.2417;0.170667
20200918030046202_HFN-R2_snap.fits;6.96443;26522.5;5.38203;0
20200918030200442_HFN-R2_met.fits;7.87072;26528.3;34.6916;0.682667
20200918030146277_HFN-R2_snap.fits;8.4868;26499;7.14714;0
20200918030300858_HFN-R2_met.fits;8.17944;26509.3;52.0988;0.341333
20200918030246352_HFN-R2_snap.fits;6.69595;26526.9;5.97659;0
20200918030402298_HFN-R2_met.fits;6.00708;26526.9;13.0953;0.170667
20200918030346426_HFN-R2_snap.fits;5.32807;26456.5;5.9335;0
20200918030451792_HFN-R2_met.fits;6.72922;26519.5;25.5384;0.170667
20200918030446501_HFN-R2_snap.fits;7.60114;26507.8;6.39942;0
20200918030546576_HFN-R2_snap.fits;6.52759;26472.7;5.74701;0
20200918030702352_HFN-R2_met.fits;7.14488;26529.8;81.8176;0.341333
20200918030705936_HFN-R2_met.fits;6.15738;26519.5;13.4868;0.170667
20200918030742288_HFN-R2_met.fits;5.97896;26543;15.8785;0.341333
20200918030646650_HFN-R2_snap.fits;6.8055;26543;6.04305;0
20200918030756112_HFN-R2_met.fits;6.63726;26525.4;13.9436;0.170667
20200918030816762_HFN-R2_met.fits;6.80318;26507.8;17.1559;0.170667
20200918030746725_HFN-R2_snap.fits;6.92171;26478.5;5.97644;0
20200918030904037_HFN-R2_met.fits;7.1858;26541.5;67.5277;0.512
20200918030846800_HFN-R2_snap.fits;5.83023;26484.4;6.00802;0
20200918030946874_HFN-R2_snap.fits;6.74357;26518.1;6.85223;0
20200918031046949_HFN-R2_met.fits;8.18177;26500.5;18.8327;0.341333
20200918031106746_HFN-R2_met.fits;7.53913;26525.4;56.5058;0.512
20200918031046949_HFN-R2_snap.fits;6.31772;26497.6;6.19411;0
20200918031145488_HFN-R2_met.fits;6.30686;26504.9;18.8887;0.170667
20200918031228837_HFN-R2_met.fits;7.35862;26526.9;15.1833;0.170667
20200918031147024_HFN-R2_snap.fits;7.74232;26496.1;5.11864;0
20200918031343589_HFN-R2_met.fits;6.89674;26519.5;16.3264;0.341333
20200918031247098_HFN-R2_snap.fits;6.7257;26509.3;5.2074;0
20200918031403728_HFN-R2_met.fits;6.59561;26513.7;18.6972;0.341333
20200918031347173_HFN-R2_snap.fits;7.53196;26538.6;5.53335;0
20200918031509776_HFN-R2_met.fits;6.32576;26500.5;17.9591;0.170667
20200918031447248_HFN-R2_snap.fits;8.52269;26515.1;7.27036;0
20200918031548858_HFN-R2_met.fits;6.22941;26466.8;25.272;0.512
20200918031621968_HFN-R2_met.fits;6.69624;26507.8;16.5936;0.170667
20200918031635109_HFN-R2_met.fits;6.02055;26485.8;13.6909;0.170667
20200918031547322_HFN-R2_snap.fits;6.19043;26474.1;5.38205;0
20200918031705146_HFN-R2_met.fits;6.27982;26482.9;76.6678;0.341333
20200918031725797_HFN-R2_met.fits;5.69287;26504.9;41.9576;0.341333
20200918031728016_HFN-R2_met.fits;5.83594;26543;37.0232;0.170667
20200918031744400_HFN-R2_met.fits;5.59713;26500.5;47.7531;0.341333
20200918031647397_HFN-R2_snap.fits;7.26875;26463.9;4.04504;0
20200918031747472_HFN-R2_snap.fits;7.86683;26522.5;7.25182;0
20200918031916901_HFN-R2_met.fits;7.06428;26510.7;64.9792;0.341333
20200918031934821_HFN-R2_met.fits;5.63081;26503.4;23.3738;0.170667
20200918031847546_HFN-R2_snap.fits;6.32016;26490.2;7.4319;0
20200918032030288_HFN-R2_met.fits;6.84182;26512.2;14.6113;0.170667
20200918031947621_HFN-R2_snap.fits;6.27048;26523.9;4.56004;0
20200918032047696_HFN-R2_snap.fits;6.25578;26482.9;6.76063;0
20200918032208250_HFN-R2_met.fits;6.77767;26502;20.2826;0.341333
20200918032147770_HFN-R2_snap.fits;6.91237;26468.3;6.02894;0
20200918032329658_HFN-R2_met.fits;6.84635;26515.1;19.4078;0.170667
20200918032247845_HFN-R2_snap.fits;8.08018;26547.4;7.44266;0
20200918032345530_HFN-R2_met.fits;6.2858;26503.4;24.9893;2.048
20200918032430245_HFN-R2_met.fits;6.26624;26507.8;23.3979;0.170667
20200918032347920_HFN-R2_snap.fits;6.39733;26455.1;6.05929;0
20200918032536805_HFN-R2_met.fits;5.45295;26519.5;10.9247;0.170667
20200918032447994_HFN-R2_snap.fits;6.89759;26529.8;5.94951;0
20200918032547045_HFN-R2_met.fits;5.48129;26522.5;19.5066;0.170667
20200918032634149_HFN-R2_met.fits;7.1214;26518.1;19.2103;0.512
20200918032548069_HFN-R2_snap.fits;7.33053;26487.3;6.57547;0
20200918032655994_HFN-R2_met.fits;7.51046;26506.3;48.4447;0.341333
20200918032648144_HFN-R2_snap.fits;6.96497;26506.3;7.59249;0
20200918032817914_HFN-R2_met.fits;6.70073;26513.7;45.2817;0.512
20200918032748218_HFN-R2_snap.fits;6.08138;26526.9;7.40336;0
20200918032907237_HFN-R2_met.fits;6.53114;26531.2;14.7254;0.170667
20200918032848293_HFN-R2_snap.fits;4.53455;26463.9;6.52917;0
20200918033017893_HFN-R2_met.fits;6.86631;26503.4;23.5898;0.341333
20200918032948368_HFN-R2_snap.fits;8.07248;26537.1;24.7799;0
20200918033047930_HFN-R2_met.fits;8.07248;26537.1;24.7799;0.341333
20200918033048442_HFN-R2_snap.fits;6.22923;26462.4;5.44689;0
20200918033239376_HFN-R2_met.fits;6.53039;26510.7;53.08;0.341333
20200918033148517_HFN-R2_snap.fits;5.92095;26462.4;6.20855;0
20200918033317264_HFN-R2_met.fits;6.21829;26510.7;23.1684;0.170667
20200918033248592_HFN-R2_snap.fits;7.35205;26475.6;5.5094;0
20200918033348666_HFN-R2_snap.fits;5.91077;26547.4;6.75512;0
20200918033448741_HFN-R2_snap.fits;5.40765;26484.4;6.16912;0
20200918033546938_HFN-R2_met.fits;6.11;26523.9;36.8713;0.341333
20200918033548816_HFN-R2_snap.fits;6.46299;26465.3;5.6104;0
20200918033648890_HFN-R2_snap.fits;7.41226;26450.7;4.91965;0
20200918033820880_HFN-R2_met.fits;6.47048;26525.4;37.3345;0.341333
20200918033748965_HFN-R2_snap.fits;5.65164;26516.6;7.20699;0
20200918033848186_HFN-R2_met.fits;6.61639;26490.2;16.4893;0.170667
20200918033908666_HFN-R2_met.fits;7.32473;26515.1;18.4796;0.170667
20200918033932218_HFN-R2_met.fits;8.36875;26532.7;18.0412;0.170667
20200918033941946_HFN-R2_met.fits;6.74457;26523.9;17.3198;0.341333
20200918033849040_HFN-R2_snap.fits;6.37987;26547.4;4.78827;0
20200918034021370_HFN-R2_met.fits;6.88834;26515.1;17.2029;0.512
20200918034025466_HFN-R2_met.fits;5.25662;26496.1;10.847;0.170667
20200918034031610_HFN-R2_met.fits;8.02414;26499;16.3386;0.170667
20200918033949114_HFN-R2_snap.fits;6.43686;26496.1;5.19243;0
20200918034139536_HFN-R2_met.fits;7.26317;26535.6;17.2905;0.170667
20200918034049189_HFN-R2_snap.fits;7.82036;26547.4;6.21744;0
20200918034206842_HFN-R2_met.fits;7.30905;26502;27.4935;0.170667
20200918034227834_HFN-R2_met.fits;6.92035;26499;31.9506;0.341333
20200918034239269_HFN-R2_met.fits;6.36339;26497.6;15.7322;0.170667
20200918034149264_HFN-R2_snap.fits;7.97968;26521;5.49046;0
20200918034314426_HFN-R2_met.fits;6.00828;26526.9;14.8947;0.341333
20200918034321253_HFN-R2_met.fits;6.97574;26534.2;17.2642;0.853333
20200918034249338_HFN-R2_snap.fits;6.26976;26466.8;6.03044;0
20200918034424741_HFN-R2_met.fits;6.5536;26509.3;15.5031;0.170667
20200918034349413_HFN-R2_snap.fits;5.99608;26526.9;5.78976;0
20200918034521914_HFN-R2_met.fits;5.8114;26487.3;16.8707;0.170667
20200918034449488_HFN-R2_snap.fits;7.32272;26496.1;4.63857;0
20200918034558949_HFN-R2_met.fits;6.03254;26543;24.0704;0.170667
20200918034637690_HFN-R2_met.fits;5.21072;26510.7;13.3989;0.170667
20200918034641957_HFN-R2_met.fits;6.68699;26493.2;35.5486;0.512
20200918034549562_HFN-R2_snap.fits;6.3877;26537.1;5.57116;0
20200918034717626_HFN-R2_met.fits;6.80156;26516.6;14.6279;0.170667
20200918034649637_HFN-R2_snap.fits;6.58569;26453.6;6.86878;0
20200918034756368_HFN-R2_met.fits;7.04018;26518.1;14.1462;0.170667
20200918034749712_HFN-R2_snap.fits;7.17926;26499;4.76571;0
20200918034902586_HFN-R2_met.fits;6.02296;26504.9;14.0678;0.170667
20200918034938597_HFN-R2_met.fits;7.47458;26531.2;31.738;0.170667
20200918034945936_HFN-R2_met.fits;6.48204;26500.5;17.5905;0.170667
20200918034849786_HFN-R2_snap.fits;6.08936;26504.9;6.00767;0
20200918034956346_HFN-R2_met.fits;5.93207;26526.9;18.4836;0.170667
20200918035016485_HFN-R2_met.fits;8.31661;26502;46.39;0.512
20200918035030480_HFN-R2_met.fits;8.4088;26487.3;18.5794;0.170667
20200918035034405_HFN-R2_met.fits;5.43315;26541.5;11.3137;0.341333
20200918035040720_HFN-R2_met.fits;6.20976;26512.2;13.8091;0.170667
20200918034949861_HFN-R2_snap.fits;6.85143;26509.3;6.90084;0
20200918035048570_HFN-R2_met.fits;6.95307;26522.5;15.5799;0.341333
20200918035049936_HFN-R2_snap.fits;6.72976;26453.6;6.92253;0
20200918035224826_HFN-R2_met.fits;7.08105;26493.2;47.8533;0.341333
20200918035150010_HFN-R2_snap.fits;6.13644;26462.4;5.30316;0
20200918035330874_HFN-R2_met.fits;6.2514;26504.9;27.5733;0.170667
20200918035346064_HFN-R2_met.fits;6.69788;26522.5;19.5198;0.341333
20200918035250085_HFN-R2_snap.fits;8.23761;26537.1;6.44559;0
20200918035350160_HFN-R2_snap.fits;5.8738;26526.9;6.05912;0
20200918035450234_HFN-R2_snap.fits;6.30569;26510.7;5.25277;0
20200918035550309_HFN-R2_snap.fits;6.31758;26458;5.29979;0
20200918035730320_HFN-R2_met.fits;8.05559;26494.6;69.1918;0.341333
20200918035650384_HFN-R2_snap.fits;6.73128;26452.1;5.70673;0
20200918035801722_HFN-R2_met.fits;7.20949;26531.2;16.2226;0.341333
20200918035807525_HFN-R2_met.fits;7.01289;26504.9;14.6968;0.170667
20200918035823226_HFN-R2_met.fits;6.63842;26519.5;15.6737;0.512
20200918035750458_HFN-R2_snap.fits;5.79118;26450.7;5.30946;0
20200918035850533_HFN-R2_snap.fits;6.02303;26506.3;6.30097;0
20200918035950608_HFN-R2_snap.fits;6.59693;26465.3;4.12408;0
