# file name; noise; peak f.; mag.; duration
20200918230015653_HFN-R2_snap.fits;8.6299;26543;7.55953;0
20200918230142352_HFN-R2_met.fits;8.42273;26529.8;58.2786;0.853333
20200918230212389_HFN-R2_met.fits;7.73606;26504.9;30.2942;1.024
20200918230115728_HFN-R2_snap.fits;9.19792;26513.7;6.52945;0
20200918230232016_HFN-R2_met.fits;9.17921;26499;58.0301;0.170667
20200918230215802_HFN-R2_snap.fits;7.68389;26499;7.50158;0
20200918230315877_HFN-R2_snap.fits;7.26132;26477.1;6.73808;0
20200918230415952_HFN-R2_snap.fits;7.94931;26478.5;8.91863;0
20200918230516026_HFN-R2_snap.fits;8.10412;26478.5;8.366;0
20200918230616101_HFN-R2_snap.fits;8.58274;26482.9;6.18184;0
20200918230718053_HFN-R2_met.fits;9.85448;26493.2;24.3639;0.170667
20200918230745872_HFN-R2_met.fits;9.76575;26503.4;32.7372;0.170667
20200918230716176_HFN-R2_snap.fits;8.5547;26522.5;8.40356;0
20200918230846117_HFN-R2_met.fits;9.70155;26506.3;45.6808;0.341333
20200918230816250_HFN-R2_snap.fits;7.91597;26459.5;8.09409;0
20200918230926224_HFN-R2_met.fits;6.30092;26496.1;17.6758;0.170667
20200918230916325_HFN-R2_snap.fits;8.36637;26523.9;8.06506;0
20200918231018789_HFN-R2_met.fits;8.00111;26523.9;28.517;0.512
20200918231016400_HFN-R2_snap.fits;9.43315;26544.4;6.89662;0
20200918231143952_HFN-R2_met.fits;8.97331;26507.8;183.838;0.512
20200918231116474_HFN-R2_snap.fits;9.18219;26526.9;8.6678;0
20200918231304336_HFN-R2_met.fits;8.13131;26458;49.794;0.341333
20200918231216549_HFN-R2_snap.fits;8.83766;26519.5;8.23722;0
20200918231339834_HFN-R2_met.fits;8.60914;26503.4;20.4068;0.170667
20200918231316624_HFN-R2_snap.fits;8.03931;26449.2;8.57528;0
20200918231428816_HFN-R2_met.fits;9.93666;26504.9;26.3842;0.170667
20200918231416698_HFN-R2_snap.fits;9.26709;26521;8.20446;0
20200918231545274_HFN-R2_met.fits;7.91125;26497.6;24.8278;0.170667
20200918231516773_HFN-R2_snap.fits;7.86973;26497.6;5.66657;0
20200918231616848_HFN-R2_snap.fits;9.09275;26493.2;6.49788;0
20200918231720506_HFN-R2_met.fits;7.82046;26504.9;18.8316;0.170667
20200918231738938_HFN-R2_met.fits;7.96264;26504.9;19.5363;0.170667
20200918231807440_HFN-R2_met.fits;7.29466;26502;14.617;1.024
20200918231716922_HFN-R2_snap.fits;8.30429;26484.4;7.8363;0
20200918231846693_HFN-R2_met.fits;8.64462;26462.4;58.4116;0.341333
20200918231816997_HFN-R2_snap.fits;8.87772;26462.4;8.22829;0
20200918231917072_HFN-R2_snap.fits;8.36021;26502;8.00017;0
20200918232057424_HFN-R2_met.fits;8.69396;26490.2;30.2975;0.170667
20200918232017146_HFN-R2_snap.fits;8.90553;26543;7.08776;0
20200918232117221_HFN-R2_snap.fits;9.19056;26504.9;5.5137;0
20200918232252965_HFN-R2_met.fits;8.11868;26488.8;17.6496;0.341333
20200918232301157_HFN-R2_met.fits;7.83289;26499;84.1228;0.341333
20200918232314128_HFN-R2_met.fits;9.69713;26510.7;41.5948;0.341333
20200918232217296_HFN-R2_snap.fits;6.69644;26519.5;6.32508;0
20200918232317370_HFN-R2_snap.fits;9.07675;26531.2;7.66951;0
20200918232417445_HFN-R2_snap.fits;8.13757;26488.8;5.17468;0
20200918232614864_HFN-R2_met.fits;7.60349;26469.7;24.6612;0.170667
20200918232517520_HFN-R2_snap.fits;8.74347;26528.3;5.86988;0
20200918232621349_HFN-R2_met.fits;6.68013;26491.7;13.9978;0.170667
20200918232708453_HFN-R2_met.fits;6.94842;26502;35.0673;0.341333
20200918232617594_HFN-R2_snap.fits;8.77109;26526.9;6.65338;0
20200918232717669_HFN-R2_snap.fits;8.53298;26463.9;6.75085;0
20200918232817744_HFN-R2_snap.fits;9.18827;26529.8;7.20675;0
20200918232920378_HFN-R2_met.fits;7.07256;26491.7;17.7726;0.170667
20200918232917818_HFN-R2_snap.fits;9.64224;26499;9.6503;0
20200918233017893_HFN-R2_snap.fits;8.81308;26494.6;6.89361;0
20200918233133328_HFN-R2_met.fits;7.4138;26506.3;20.1195;0.341333
20200918233143738_HFN-R2_met.fits;7.45292;26471.2;17.1179;0.170667
20200918233158757_HFN-R2_met.fits;7.81581;26510.7;16.3042;1.87733
20200918233213093_HFN-R2_met.fits;7.05971;26497.6;27.207;0.512
20200918233117968_HFN-R2_snap.fits;9.02662;26526.9;5.921;0
20200918233229477_HFN-R2_met.fits;7.93727;26452.1;21.7905;0.341333
20200918233243472_HFN-R2_met.fits;9.00193;26507.8;61.2568;0.341333
20200918233218042_HFN-R2_snap.fits;8.21803;26509.3;6.07623;0
20200918233318117_HFN-R2_snap.fits;7.63879;26537.1;6.47809;0
20200918233503760_HFN-R2_met.fits;7.41235;26500.5;26.5509;0.170667
20200918233418192_HFN-R2_snap.fits;7.23139;26538.6;6.04462;0
20200918233541818_HFN-R2_met.fits;8.56724;26488.8;21.4346;0.341333
20200918233518266_HFN-R2_snap.fits;8.92774;26544.4;7.2874;0
20200918233618341_HFN-R2_snap.fits;9.62837;26452.1;9.85026;0
20200918233720122_HFN-R2_met.fits;7.4524;26493.2;15.4157;0.170667
20200918233738042_HFN-R2_met.fits;7.66562;26471.2;44.0641;0.341333
20200918233808250_HFN-R2_met.fits;7.57832;26502;50.205;0.341333
20200918233718416_HFN-R2_snap.fits;6.80796;26474.1;6.51524;0
20200918233822416_HFN-R2_met.fits;8.34581;26487.3;39.7857;0.341333
20200918233818490_HFN-R2_snap.fits;8.18532;26513.7;6.49999;0
20200918233931024_HFN-R2_met.fits;8.4198;26474.1;19.8122;0.341333
20200918233939216_HFN-R2_met.fits;6.84827;26506.3;16.0669;0.170667
20200918233918565_HFN-R2_snap.fits;8.69627;26507.8;6.92898;0
20200918234018640_HFN-R2_snap.fits;7.835;26474.1;7.6813;0
20200918234121445_HFN-R2_met.fits;9.3813;26458;31.2506;0.341333
20200918234131173_HFN-R2_met.fits;7.88339;26507.8;34.4184;0.341333
20200918234207866_HFN-R2_met.fits;7.37122;26500.5;19.123;0.170667
20200918234118714_HFN-R2_snap.fits;8.18166;26545.9;6.34559;0
20200918234218789_HFN-R2_snap.fits;7.34236;26507.8;7.79465;0
20200918234347706_HFN-R2_met.fits;8.57253;26503.4;28.631;0.170667
20200918234318864_HFN-R2_snap.fits;6.54243;26463.9;6.34572;0
20200918234508773_HFN-R2_met.fits;7.80156;26503.4;17.0957;0.341333
20200918234418938_HFN-R2_snap.fits;8.50494;26522.5;9.39198;0
20200918234538810_HFN-R2_met.fits;8.05575;26487.3;49.2542;0.341333
20200918234519013_HFN-R2_snap.fits;8.95232;26516.6;7.73342;0
20200918234708410_HFN-R2_met.fits;8.84021;26528.3;28.6309;1.024
20200918234619088_HFN-R2_snap.fits;8.24594;26478.5;9.84007;0
20200918234748858_HFN-R2_met.fits;9.82793;26460.9;21.5013;0.341333
20200918234719162_HFN-R2_snap.fits;7.59813;26474.1;7.37744;0
20200918234819237_HFN-R2_snap.fits;8.90168;26503.4;7.74587;0
20200918234952592_HFN-R2_met.fits;9.20968;26507.8;28.5849;0.341333
20200918234919312_HFN-R2_snap.fits;9.39719;26528.3;6.70729;0
20200918235048570_HFN-R2_met.fits;8.47644;26485.8;62.2307;0.341333
20200918235110245_HFN-R2_met.fits;7.68615;26462.4;18.0134;0.341333
20200918235019386_HFN-R2_snap.fits;8.11083;26480;7.20242;0
20200918235131578_HFN-R2_met.fits;9.69106;26496.1;77.267;0.341333
20200918235206736_HFN-R2_met.fits;7.92582;26506.3;17.0324;0.170667
20200918235119461_HFN-R2_snap.fits;8.14847;26482.9;8.67658;0
20200918235219536_HFN-R2_snap.fits;8.54193;26525.4;8.5147;0
20200918235319610_HFN-R2_snap.fits;8.32847;26469.7;7.014;0
20200918235455525_HFN-R2_met.fits;8.79211;26462.4;27.0207;0.170667
20200918235419685_HFN-R2_snap.fits;8.3899;26544.4;5.74897;0
20200918235519760_HFN-R2_snap.fits;8.53197;26523.9;7.74344;0
20200918235619834_HFN-R2_snap.fits;7.76589;26525.4;7.76637;0
20200918235719909_HFN-R2_snap.fits;7.69269;26482.9;6.39301;0
20200918235855312_HFN-R2_met.fits;7.67867;26481.4;16.3471;0.170667
20200918235902650_HFN-R2_met.fits;7.3824;26490.2;71.4507;0.341333
20200918235819984_HFN-R2_snap.fits;8.85493;26526.9;9.13448;0
20200918235920058_HFN-R2_snap.fits;8.81041;26532.7;10.9051;0
