#timestamp,LO_Frequency,Hit,StdDev 
1600426815.7,286047001.2,N
1600426835.6,286047000.6,N
1600426855.4,286047001.9,N
1600426875.2,286047002.6,N
1600426895.1,286047003.4,N
1600426896.0,286047003.4,N
1600426915.8,286047004.8,N
1600426935.6,286047004.6,N
1600426955.5,286047005.0,N
1600426975.3,286047006.5,N
1600426995.2,286047008.5,Y
1600427015.9,286047006.0,P
1600427035.7,286047003.7,P
1600427055.6,286047001.6,N
1600427075.4,286046999.9,N
1600427095.3,286047000.9,N
1600427115.1,286047000.4,N
1600427116.0,286047000.4,N
1600427135.8,286046998.4,N
1600427155.7,286046998.1,N
1600427175.5,286047000.3,N
1600427195.3,286047000.8,N
1600427215.2,286047001.0,N
1600427235.0,286047000.8,N
1600427235.9,286047000.8,N
1600427255.8,286046996.5,N
1600427275.6,286046996.6,N
1600427295.4,286046999.4,N
1600427315.3,286047001.1,N
1600427335.1,286047002.6,N
1600427355.9,286047004.3,N
1600427375.7,286047003.2,N
1600427395.5,286047003.5,N
1600427415.4,286047004.4,N
1600427435.2,286047001.9,N
1600427455.1,286047001.5,N
1600427456.0,286047001.5,N
1600427475.8,286047003.5,N
1600427495.6,286047001.5,N
1600427515.5,286047004.3,N
1600427535.3,286047007.6,Y
1600427555.1,286047001.8,P
1600427575.9,286047001.8,P
1600427595.7,286047001.0,P
1600427615.6,286046998.7,Y
1600427635.4,286046997.3,P
1600427655.2,286046995.0,N
1600427675.1,286046993.4,N
1600427676.0,286046993.4,N
1600427695.8,286046999.3,N
1600427715.7,286046999.6,N
1600427735.5,286046999.5,N
1600427755.3,286046996.9,N
1600427775.2,286046998.9,N
1600427795.0,286046998.2,N
1600427795.9,286046998.2,N
1600427815.7,286046996.5,N
1600427835.6,286046998.6,N
1600427855.4,286046996.9,N
1600427875.3,286046999.2,N
1600427895.1,286046999.3,N
1600427915.8,286046999.0,N
1600427935.7,286046998.8,N
1600427955.5,286046999.5,N
1600427975.4,286046999.0,N
1600427995.2,286046999.1,N
1600428015.0,286046996.7,N
1600428015.9,286046996.7,N
1600428035.8,286046999.6,N
1600428055.6,286046999.0,N
1600428075.4,286046999.3,N
1600428095.3,286046995.0,N
1600428115.1,286046998.4,N
1600428135.9,286046999.6,N
1600428155.7,286046998.8,N
1600428175.5,286046998.7,N
1600428195.4,286046996.5,N
1600428215.2,286046997.6,N
1600428235.0,286046998.0,N
1600428235.9,286046998.0,N
1600428255.8,286046993.8,Y
1600428275.6,286046995.4,P
1600428295.5,286046995.8,N
1600428315.3,286046997.5,N
1600428335.1,286046996.4,Y
1600428355.9,286046998.5,P
1600428375.7,286047000.2,N
1600428395.6,286047002.1,N
1600428415.4,286047000.7,N
1600428435.2,286047000.3,N
1600428455.1,286047001.9,N
1600428456.0,286047001.9,N
1600428475.8,286047002.6,N
1600428495.6,286047000.6,N
1600428515.5,286682703.7,Y
1600428535.3,286046997.4,P
1600428555.2,286047001.0,N
1600428575.0,286047000.7,N
1600428575.9,286047000.7,N
1600428595.7,286046998.7,N
1600428615.6,286046998.3,N
1600428635.4,286046998.6,N
1600428655.3,286047000.5,N
1600428675.1,286046998.4,N
1600428676.0,286046998.4,N
1600428695.8,286046999.3,N
1600428715.7,286046999.0,N
1600428735.5,286046998.1,N
1600428755.3,286046998.6,N
1600428775.2,286047000.5,N
1600428795.0,286047001.0,N
1600428795.9,286047001.0,N
1600428815.8,286047004.1,Y
1600428835.6,286047004.2,P
1600428855.4,286047006.0,N
1600428875.3,286047006.0,N
1600428895.1,286047004.9,N
1600428915.9,286047005.2,N
1600428935.7,286047006.0,N
1600428955.5,286047005.5,N
1600428975.4,286047001.7,N
1600428995.2,286047000.1,N
1600429015.0,286046999.9,N
1600429015.9,286046999.9,N
1600429035.8,286047000.5,N
1600429055.6,286046999.9,N
1600429075.5,286046999.8,N
1600429095.3,286047003.6,N
1600429115.1,286047002.2,N
1600429135.9,286047000.9,N
1600429155.7,286046999.8,N
1600429175.5,286046998.1,N
1600429195.4,286046999.4,N
1600429215.2,286047000.6,N
1600429235.1,286047000.6,N
1600429236.0,286047000.6,N
1600429255.8,286046998.6,N
1600429275.6,286046997.2,N
1600429295.5,286046998.5,N
1600429315.3,286046997.0,N
1600429335.1,286046997.2,N
1600429355.9,286046997.3,N
1600429375.7,286046997.0,N
1600429425.6,286046999.1,E
1600429435.5,286046999.6,N
1600429455.3,286046998.2,P
1600429475.2,286047000.8,N
1600429495.0,286047000.2,N
1600429495.9,286047000.2,N
1600429515.8,286047002.6,N
1600429535.6,286047002.8,N
1600429555.4,286046999.7,N
1600429575.3,286047002.3,N
1600429595.1,286046999.9,N
1600429615.9,286047004.1,N
1600429635.7,286047004.2,N
1600429655.5,286047003.7,N
1600429675.4,286047002.0,N
1600429695.2,286047002.7,N
1600429715.0,286047001.0,N
1600429715.9,286047001.0,N
1600429735.8,286046999.7,N
1600429755.6,286047001.6,N
1600429775.5,286047002.0,N
1600429795.3,286047002.4,N
1600429815.1,286047002.0,N
1600429835.9,286047002.4,N
1600429855.7,286047001.9,N
1600429875.5,286047002.0,N
1600429895.4,286047001.8,N
1600429915.2,286047001.6,N
1600429935.1,286047001.7,N
1600429936.0,286047001.7,N
1600429955.8,286047002.2,N
1600429975.6,286047002.1,N
1600429995.5,286047002.5,N
1600430015.3,286047002.4,N
1600430035.2,286047001.5,N
1600430055.9,286047002.0,N
1600430075.7,286047001.8,N
1600430095.6,286047002.4,N
1600430115.4,286047002.6,N
1600430135.2,286047000.2,N
1600430155.1,286047002.8,N
1600430156.0,286047002.8,N
1600430175.8,286046999.8,N
1600430195.7,286047002.6,Y
1600430215.5,286047002.0,P
1600430235.3,286047002.3,P
1600430255.2,286047001.3,P
1600430275.0,286047001.5,Y
1600430275.9,286047001.5,P
1600430295.8,286047000.4,N
1600430315.6,286047000.7,N
1600430335.4,286047001.1,N
1600430355.3,286046999.0,N
1600430375.1,286046999.5,N
1600430395.8,286046996.7,Y
