# file name; noise; peak f.; mag.; duration
20201228190108869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228190248880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228190428890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228190608901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228190748912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228190928922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228191108933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228191248944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228191428954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228191608965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228191748976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228191928986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228192108997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228192249008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228192429018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228192609029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228192749040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228192929050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228193109061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228193249072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228193429082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228193609093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228193749104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228193929114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228194109125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228194249136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228194429146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228194609157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228194749168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228194929178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228195109189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228195249200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228195429210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228195609221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228195749232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228195929242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
