# file name; noise; peak f.; mag.; duration
20201228230110405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228230250416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228230430426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228230610437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228230750448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228230930458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228231110469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228231250480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228231430490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228231610501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228231750512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228231930522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228232110533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228232250544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228232430554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228232610565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228232750576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228232930586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228233110597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228233250608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228233430618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228233610629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228233750640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228233930650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228234110661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228234250672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228234430682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228234610693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228234930714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228235110725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228235250736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228235430746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228235610757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228235750768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228235930778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
