# file name; noise; peak f.; mag.; duration
20201228070035170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228070215181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228070355191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228070535202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228070715213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228070855223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228071035234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228071215245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228071355255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228071535266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228071715277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228071855287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228072035298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228072215309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228072355319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228072535330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228072715341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228072855351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228073035362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228073215373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228073355383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228073535394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228073715405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228073855415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228074035426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228074215437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228074355447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228074535458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228074715469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228074855479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228075035490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228075215501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228075355511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228075535522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228075715533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228075855543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
