# file name; noise; peak f.; mag.; duration
20201228030033634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228030213645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228030353655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228030533666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228030713677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228030853687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228031033698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228031213709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228031353719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228031533730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228031713741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228031853751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228032033762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228032213773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228032353783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228032533794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228032713805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228032853815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228033033826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228033213837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228033353847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228033533858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228033713869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228033853879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228034033890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228034213901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228034353911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228034533922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228034713933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228034853943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228035033954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228035213965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228035353975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228035533986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228035713997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228035854007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
