# file name; noise; peak f.; mag.; duration
20201228000032482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228000212493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228000352503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228000532514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228000712525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228000852535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228001032546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228001212557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228001352567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228001532578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228001712589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228001852599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228002032610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228002212621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228002352631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228002532642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228002712653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228002852663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228003032674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228003212685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228003352695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228003532706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228003712717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228003852727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228004032738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228004212749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228004352759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228004532770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228004712781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228004852791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228005032802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228005212813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228005352823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228005532834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228005712845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228005852855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
