# file name; noise; peak f.; mag.; duration
20201228090035938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228090215949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228090355959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228090535970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228090715981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228090855991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228091036002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228091216013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228091356023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228091536034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228091716045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228091856055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228092036066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228092216077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228092356087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228092536098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228092716109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228092856119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228093036130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228093216141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228093356151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228093536162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228093716173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228093856183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228094036194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228094216205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228094356215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228094536226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228094716237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228094856247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228095036258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228095216269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228095356279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228095536290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228095716301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228095856311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
