# file name; noise; peak f.; mag.; duration
20201228100036322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228100216333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228100356343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228100536354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228100716365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228100856375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228101036386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228101216397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228101356407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228101536418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228101716429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228101856439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228102036450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228102216461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228102356471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228102536482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228102716493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228102856503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228103036514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228103216525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228103356535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228103536546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228103716557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228103856567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228104036578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228104216589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228104356599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228104536610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228104716621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228104856631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228105036642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228105216653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228105356663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228105536674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228105716685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228105856695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
