# file name; noise; peak f.; mag.; duration
20201228080035554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228080215565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228080355575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228080535586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228080715597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228080855607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228081035618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228081215629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228081355639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228081535650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228081715661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228081855671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228082035682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228082215693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228082355703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228082535714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228082715725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228082855735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
