# file name; noise; peak f.; mag.; duration
20201228060034786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228060214797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228060354807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228060534818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228060714829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228060854839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228061034850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228061214861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228061354871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228061534882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228061714893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228061854903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228062034914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228062214925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228062354935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228062534946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228062714957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228062854967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228063034978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228063214989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228063354999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228063535010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228063715021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228063855031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228064035042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228064215053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228064355063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228064535074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228064715085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228064855095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228065035106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228065215117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228065355127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228065535138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228065715149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228065855159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
