# file name; noise; peak f.; mag.; duration
20201228020033250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228020213261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228020353271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228020533282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228020713293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228020853303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228021033314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228021213325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228021353335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228021533346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228021713357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228021853367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228022033378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228022213389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228022353399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228022533410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228022713421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228022853431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228023033442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228023213453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228023353463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228023533474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228023713485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228023853495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228024033506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228024213517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228024353527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228024533538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228024713549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228024853559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228025033570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228025213581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228025353591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228025533602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228025713613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228025853623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
