# file name; noise; peak f.; mag.; duration
20201228210109637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228210249648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228210429658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228210609669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228210749680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228210929690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228211109701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228211249712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228211429722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228211609733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228211749744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228211929754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228212109765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228212249776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228212429786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228212609797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228212749808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228212929818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228213109829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228213249840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228213429850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228213609861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228213749872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228213929882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228214109893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228214249904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228214429914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228214609925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228214749936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228214929946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228215109957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228215249968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228215429978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228215609989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228215750000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228215930010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
