# file name; noise; peak f.; mag.; duration
20201228220110021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228220250032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228220430042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228220610053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228220750064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228220930074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228221110085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228221250096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228221430106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228221610117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228221750128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228221930138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228222110149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228222250160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228222430170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228222610181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228222750192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228222930202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228223110213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228223250224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228223430234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228223610245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228223750256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228223930266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228224110277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228224250288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228224430298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228224610309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228224610320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228224930330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228225110341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228225250352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228225430362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228225610373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228225750384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228225930394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
