# file name; noise; peak f.; mag.; duration
20201228010032866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228010212877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228010352887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228010532898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228010712909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228010852919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228011032930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228011212941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228011352951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228011532962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228011712973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228011852983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228012032994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228012213005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228012353015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228012533026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228012713037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228012853047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228013033058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228013213069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228013353079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228013533090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228013713101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228013853111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228014033122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228014213133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228014353143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228014533154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228014713165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228014853175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228015033186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228015213197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228015353207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228015533218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228015713229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228015853239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
