# file name; noise; peak f.; mag.; duration
20201228113746032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228113926042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228114106053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228114246064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228114426074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228114606085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228114746096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228114926106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228115106117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228115246128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228115426138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228115606149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228115746160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228115926170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
