# file name; noise; peak f.; mag.; duration
20201228170108101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228170248112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228170428122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228170608133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228170748144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228170928154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228171108165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228171248176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228171428186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228171608197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228171748208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228171928218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228172108229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228172248240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228172428250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228172608261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228172748272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228172928282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228173108293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228173248304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228173428314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228173608325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228173748336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228173928346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228174108357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228174248368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228174428378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228174608389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228174748400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228174928410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228175108421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228175248432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228175428442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228175608453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228175748464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228175928474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
