# file name; noise; peak f.; mag.; duration
20201228130106565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228130246576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228130426586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228130606597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228130746608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228130926618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228131106629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228131246640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228131426650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228131606661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228131746672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228131926682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228132106693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228132246704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228132426714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228132606725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228132746736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228132926746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228133106757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228133246768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228133426778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228133606789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228133746800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228133926810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228134106821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228134246832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228134426842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228134606853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228134746864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228134926874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228135106885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228135246896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228135426906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228135606917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228135746928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228135926938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
