# file name; noise; peak f.; mag.; duration
20201228140106949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228140246960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228140426970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228140606981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228140746992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228140927002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228141107013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228141247024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228141427034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228141607045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228141747056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228141927066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228142107077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228142247088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228142427098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228142607109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228142747120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228142927130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228143107141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228143247152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228143427162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228143607173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228143747184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228143927194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228144107205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228144247216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228144427226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228144607237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228144747248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228144927258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228145107269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228145247280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228145427290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228145607301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228145747312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201228145927322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
