# file name; noise; peak f.; mag.; duration
20210503180006152_SVAKOV-R12_met.fits;1.61788;26504.9;4.28565;0.341333
20210503180055645_SVAKOV-R12_snap.fits;1.4376;26465.3;1.34794;0
20210503180155720_SVAKOV-R12_snap.fits;1.39766;26516.6;1.22631;0
20210503180255794_SVAKOV-R12_snap.fits;1.42604;26477.1;1.33722;0
20210503180355869_SVAKOV-R12_snap.fits;1.50034;26507.8;1.20145;0
20210503180455944_SVAKOV-R12_snap.fits;1.68743;26513.7;1.21781;0
20210503180556018_SVAKOV-R12_snap.fits;1.62741;26471.2;1.3371;0
20210503180656093_SVAKOV-R12_snap.fits;1.25091;26541.5;1.45582;0
20210503180756168_SVAKOV-R12_snap.fits;1.51604;26534.2;1.2133;0
20210503180856242_SVAKOV-R12_snap.fits;1.50969;26480;1.13321;0
20210503180956317_SVAKOV-R12_snap.fits;1.76973;26485.8;2.03614;0
20210503181113800_SVAKOV-R12_met.fits;1.49691;26477.1;3.54024;0.170667
20210503181152712_SVAKOV-R12_met.fits;1.22331;26523.9;7.04333;0.170667
20210503181056392_SVAKOV-R12_snap.fits;1.40053;26453.6;1.35604;0
20210503181156466_SVAKOV-R12_snap.fits;1.61576;26466.8;1.20024;0
20210503181342792_SVAKOV-R12_met.fits;1.44582;26482.9;3.77647;0.341333
20210503181256541_SVAKOV-R12_snap.fits;1.4893;26545.9;1.28135;0
20210503181356616_SVAKOV-R12_snap.fits;1.54651;26522.5;1.08012;0
20210503181516317_SVAKOV-R12_met.fits;1.4354;26509.3;3.80619;0.512
20210503181456690_SVAKOV-R12_snap.fits;1.29518;26487.3;0.911145;0
20210503181556765_SVAKOV-R12_snap.fits;1.15789;26456.5;1.29081;0
20210503181656840_SVAKOV-R12_snap.fits;1.37255;26522.5;1.09471;0
20210503181756914_SVAKOV-R12_snap.fits;1.65614;26484.4;1.22805;0
20210503181856989_SVAKOV-R12_snap.fits;1.35689;26488.8;1.01151;0
20210503181957064_SVAKOV-R12_snap.fits;1.35208;26534.2;1.32411;0
20210503182151752_SVAKOV-R12_met.fits;1.68804;26494.6;3.78263;0.170667
20210503182057138_SVAKOV-R12_snap.fits;1.32769;26502;0.875323;0
20210503182157213_SVAKOV-R12_snap.fits;1.63651;26458;1.66755;0
20210503182257288_SVAKOV-R12_snap.fits;1.52691;26529.8;1.1084;0
20210503182354802_SVAKOV-R12_met.fits;1.29269;26502;9.10887;0.341333
20210503182357362_SVAKOV-R12_snap.fits;1.59099;26459.5;1.40068;0
20210503182457437_SVAKOV-R12_snap.fits;1.33999;26515.1;0.964615;0
20210503182557512_SVAKOV-R12_snap.fits;1.39446;26480;1.18272;0
20210503182657586_SVAKOV-R12_snap.fits;1.31778;26487.3;1.21136;0
20210503182757661_SVAKOV-R12_snap.fits;1.23498;26535.6;1.0204;0
20210503182857736_SVAKOV-R12_snap.fits;1.37731;26521;1.46933;0
20210503182957810_SVAKOV-R12_snap.fits;1.48432;26540;1.48092;0
20210503183055837_SVAKOV-R12_met.fits;1.69867;26488.8;4.98962;0.512
20210503183057885_SVAKOV-R12_snap.fits;1.54995;26450.7;1.26727;0
20210503183157960_SVAKOV-R12_snap.fits;1.3525;26519.5;1.26666;0
20210503183258034_SVAKOV-R12_snap.fits;1.89939;26532.7;1.67137;0
20210503183358109_SVAKOV-R12_snap.fits;1.41087;26499;1.16183;0
20210503183458184_SVAKOV-R12_snap.fits;1.56131;26484.4;1.11008;0
20210503183558258_SVAKOV-R12_snap.fits;1.32827;26545.9;1.14856;0
20210503183658333_SVAKOV-R12_snap.fits;1.37232;26525.4;1.58403;0
20210503183758408_SVAKOV-R12_snap.fits;1.50459;26503.4;1.35976;0
20210503183858482_SVAKOV-R12_snap.fits;1.58245;26510.7;1.18935;0
20210503183958557_SVAKOV-R12_snap.fits;1.47611;26515.1;1.24018;0
20210503184058632_SVAKOV-R12_snap.fits;1.71042;26522.5;1.10401;0
20210503184158706_SVAKOV-R12_snap.fits;1.72506;26523.9;1.67422;0
20210503184258781_SVAKOV-R12_snap.fits;1.67654;26487.3;1.60121;0
20210503184358856_SVAKOV-R12_snap.fits;1.68309;26518.1;1.33365;0
20210503184458930_SVAKOV-R12_snap.fits;1.36603;26521;1.53622;0
20210503184559005_SVAKOV-R12_snap.fits;1.44154;26449.2;1.20519;0
20210503184659080_SVAKOV-R12_snap.fits;1.2402;26507.8;1.12901;0
20210503184759154_SVAKOV-R12_snap.fits;1.61084;26449.2;1.43842;0
20210503184918685_SVAKOV-R12_met.fits;1.22705;26503.4;4.77034;0.341333
20210503184859229_SVAKOV-R12_snap.fits;1.49055;26497.6;1.70831;0
20210503184959304_SVAKOV-R12_snap.fits;1.35265;26497.6;1.29377;0
20210503185059378_SVAKOV-R12_snap.fits;1.68711;26493.2;1.80225;0
20210503185159453_SVAKOV-R12_snap.fits;1.31794;26534.2;1.57328;0
20210503185259528_SVAKOV-R12_snap.fits;1.38781;26541.5;1.77456;0
20210503185359602_SVAKOV-R12_snap.fits;1.75811;26455.1;1.3953;0
20210503185459677_SVAKOV-R12_snap.fits;1.74173;26475.6;1.37957;0
20210503185633032_SVAKOV-R12_met.fits;1.45243;26490.2;8.19062;0.341333
20210503185559752_SVAKOV-R12_snap.fits;1.41951;26469.7;1.16152;0
20210503185723378_SVAKOV-R12_met.fits;1.45096;26484.4;5.1451;0.170667
20210503185659826_SVAKOV-R12_snap.fits;2.11096;26500.5;1.19332;0
20210503185759901_SVAKOV-R12_snap.fits;1.59651;26504.9;1.30361;0
20210503185859976_SVAKOV-R12_snap.fits;1.5209;26521;1.48139;0
