# file name; noise; peak f.; mag.; duration
20210503070002098_SVAKOV-R12_met.fits;1.86002;26529.8;4.54476;0.853333
20210503070006365_SVAKOV-R12_snap.fits;2.1867;26547.4;2.09243;0
20210503070119922_SVAKOV-R12_met.fits;2.1847;26538.6;4.91531;2.21867
20210503070106440_SVAKOV-R12_snap.fits;2.26453;26507.8;2.15541;0
20210503070206514_SVAKOV-R12_snap.fits;1.91642;26471.2;1.77439;0
20210503070306589_SVAKOV-R12_snap.fits;1.78002;26463.9;1.95759;0
20210503070428680_SVAKOV-R12_met.fits;1.59897;26497.6;3.28501;0.341333
20210503070406664_SVAKOV-R12_snap.fits;1.62985;26450.7;1.43464;0
20210503070506738_SVAKOV-R12_snap.fits;1.79404;26468.3;1.81259;0
20210503070646749_SVAKOV-R12_met.fits;1.84247;26469.7;4.60851;0.170667
20210503070606813_SVAKOV-R12_snap.fits;1.97661;26540;1.2327;0
20210503070706888_SVAKOV-R12_snap.fits;1.72756;26468.3;1.45466;0
20210503070806962_SVAKOV-R12_snap.fits;1.52165;26499;1.86098;0
20210503070944754_SVAKOV-R12_met.fits;1.52296;26518.1;3.69805;0.170667
20210503070907037_SVAKOV-R12_snap.fits;1.6276;26450.7;1.62689;0
20210503071007112_SVAKOV-R12_snap.fits;1.64615;26450.7;1.71657;0
20210503071107186_SVAKOV-R12_snap.fits;1.79191;26529.8;1.19745;0
20210503071207261_SVAKOV-R12_snap.fits;1.89152;26513.7;1.7883;0
20210503071307336_SVAKOV-R12_snap.fits;1.66482;26449.2;1.50012;0
20210503071435058_SVAKOV-R12_met.fits;2.1657;26538.6;9.70921;1.024
20210503071407410_SVAKOV-R12_snap.fits;1.83944;26544.4;1.4516;0
20210503071540936_SVAKOV-R12_met.fits;2.23619;26462.4;4.84253;0.341333
20210503071544008_SVAKOV-R12_met.fits;1.65155;26485.8;3.55494;0.341333
20210503071507485_SVAKOV-R12_snap.fits;1.96469;26488.8;1.39881;0
20210503071641010_SVAKOV-R12_met.fits;1.5913;26482.9;3.24053;0.341333
20210503071644082_SVAKOV-R12_met.fits;1.59263;26502;3.60621;0.170667
20210503071607560_SVAKOV-R12_snap.fits;2.10265;26506.3;1.97764;0
20210503071756104_SVAKOV-R12_met.fits;1.9766;26462.4;17.5321;0.341333
20210503071707634_SVAKOV-R12_snap.fits;1.80029;26523.9;1.81531;0
20210503071807709_SVAKOV-R12_snap.fits;2.53844;26547.4;1.89402;0
20210503071907784_SVAKOV-R12_snap.fits;1.88127;26523.9;1.4319;0
20210503072046258_SVAKOV-R12_met.fits;1.51543;26506.3;8.92855;0.341333
20210503072007858_SVAKOV-R12_snap.fits;1.5944;26455.1;1.59312;0
20210503072122440_SVAKOV-R12_met.fits;1.47168;26493.2;3.26677;0.170667
20210503072107933_SVAKOV-R12_snap.fits;1.83478;26534.2;1.14055;0
20210503072208008_SVAKOV-R12_snap.fits;2.3218;26513.7;1.8388;0
20210503072332829_SVAKOV-R12_met.fits;1.74377;26516.6;3.67614;0.170667
20210503072308082_SVAKOV-R12_snap.fits;2.0105;26478.5;1.92476;0
20210503072408157_SVAKOV-R12_snap.fits;1.90306;26496.1;1.8215;0
20210503072508232_SVAKOV-R12_snap.fits;2.61301;26466.8;1.79779;0
20210503072652509_SVAKOV-R12_met.fits;1.75045;26523.9;3.67253;0.170667
20210503072655752_SVAKOV-R12_met.fits;2.46772;26502;15.2269;0.341333
20210503072608306_SVAKOV-R12_snap.fits;2.00039;26521;1.80222;0
20210503072727154_SVAKOV-R12_met.fits;2.24739;26529.8;4.5887;0.170667
20210503072757533_SVAKOV-R12_met.fits;1.97024;26490.2;10.9649;0.170667
20210503072708381_SVAKOV-R12_snap.fits;1.7517;26497.6;1.25225;0
20210503072808456_SVAKOV-R12_snap.fits;1.76073;26532.7;2.00329;0
20210503072908530_SVAKOV-R12_snap.fits;1.92627;26452.1;1.79936;0
20210503073008605_SVAKOV-R12_snap.fits;2.27608;26522.5;2.55216;0
20210503073106632_SVAKOV-R12_met.fits;2.0289;26526.9;4.63054;0.170667
20210503073108680_SVAKOV-R12_snap.fits;2.50812;26515.1;1.87796;0
20210503073208754_SVAKOV-R12_snap.fits;1.76468;26499;1.59766;0
20210503073308829_SVAKOV-R12_snap.fits;2.27747;26482.9;1.84737;0
20210503073440136_SVAKOV-R12_met.fits;2.20806;26502;6.80246;2.90133
20210503073408904_SVAKOV-R12_snap.fits;2.08053;26507.8;2.48846;0
20210503073538845_SVAKOV-R12_met.fits;1.69991;26500.5;7.29742;0.170667
20210503073508978_SVAKOV-R12_snap.fits;1.70508;26469.7;1.43736;0
20210503073659912_SVAKOV-R12_met.fits;2.21351;26512.2;5.96358;5.12
20210503073609053_SVAKOV-R12_snap.fits;2.41528;26513.7;2.96667;0
20210503073709128_SVAKOV-R12_snap.fits;2.62502;26472.7;1.7095;0
20210503073809202_SVAKOV-R12_snap.fits;1.74887;26535.6;1.59935;0
20210503073957917_SVAKOV-R12_met.fits;1.45187;26490.2;4.62343;0.341333
20210503073909277_SVAKOV-R12_snap.fits;1.38905;26471.2;1.14252;0
20210503074009352_SVAKOV-R12_snap.fits;2.54343;26458;1.64662;0
20210503074109426_SVAKOV-R12_snap.fits;1.81814;26500.5;1.77448;0
20210503074209501_SVAKOV-R12_snap.fits;2.43313;26449.2;2.47473;0
20210503074332445_SVAKOV-R12_met.fits;1.86803;26477.1;4.17183;0.170667
20210503074309576_SVAKOV-R12_snap.fits;1.95536;26531.2;1.33694;0
20210503074409650_SVAKOV-R12_snap.fits;1.6187;26488.8;1.54041;0
20210503074551026_SVAKOV-R12_met.fits;1.88596;26487.3;4.2714;0.512
20210503074509725_SVAKOV-R12_snap.fits;2.13018;26509.3;1.79316;0
20210503074702024_SVAKOV-R12_met.fits;1.6;26509.3;3.97828;0.341333
20210503074609800_SVAKOV-R12_snap.fits;1.63176;26503.4;1.12776;0
20210503074709874_SVAKOV-R12_snap.fits;1.74666;26547.4;1.35349;0
20210503074809266_SVAKOV-R12_met.fits;1.81753;26515.1;10.326;0.512
20210503074903709_SVAKOV-R12_met.fits;2.38352;26525.4;9.48414;0.170667
20210503074809949_SVAKOV-R12_snap.fits;2.33007;26506.3;1.56533;0
20210503074938696_SVAKOV-R12_met.fits;1.65059;26474.1;3.70973;0.170667
20210503074910024_SVAKOV-R12_snap.fits;1.68908;26459.5;1.2182;0
20210503075016925_SVAKOV-R12_met.fits;1.69335;26525.4;6.55148;0.170667
20210503075010098_SVAKOV-R12_snap.fits;1.92372;26540;2.18517;0
20210503075120242_SVAKOV-R12_met.fits;2.0869;26502;5.13915;0.341333
20210503075143453_SVAKOV-R12_met.fits;1.9043;26493.2;8.40361;0.512
20210503075110173_SVAKOV-R12_snap.fits;1.80531;26537.1;1.52654;0
20210503075210248_SVAKOV-R12_snap.fits;1.71129;26507.8;2.11603;0
20210503075310322_SVAKOV-R12_snap.fits;2.27201;26485.8;2.36543;0
20210503075410397_SVAKOV-R12_snap.fits;2.10358;26466.8;1.59457;0
20210503075510472_SVAKOV-R12_snap.fits;1.98198;26538.6;1.31129;0
20210503075610546_SVAKOV-R12_snap.fits;1.98992;26540;1.99837;0
20210503075729565_SVAKOV-R12_met.fits;2.083;26509.3;6.08808;0.170667
20210503075745778_SVAKOV-R12_met.fits;1.89221;26499;8.98065;0.341333
20210503075710621_SVAKOV-R12_snap.fits;1.64506;26522.5;2.01204;0
20210503075830834_SVAKOV-R12_met.fits;1.80504;26500.5;9.27073;0.341333
20210503075851485_SVAKOV-R12_met.fits;2.12869;26497.6;6.5717;0.341333
20210503075810696_SVAKOV-R12_snap.fits;2.20133;26472.7;1.56615;0
20210503075910770_SVAKOV-R12_snap.fits;1.86135;26525.4;1.36032;0
