# file name; noise; peak f.; mag.; duration
20210503000046344_SVAKOV-R12_met.fits;1.65167;26510.7;6.2186;0.341333
20210503000035080_SVAKOV-R12_snap.fits;1.16269;26525.4;1.26351;0
20210503000135154_SVAKOV-R12_snap.fits;1.53792;26547.4;1.28988;0
20210503000235229_SVAKOV-R12_snap.fits;1.77655;26543;1.10941;0
20210503000335304_SVAKOV-R12_snap.fits;1.86887;26474.1;1.31399;0
20210503000435378_SVAKOV-R12_snap.fits;1.71629;26538.6;1.30997;0
20210503000535453_SVAKOV-R12_snap.fits;1.21942;26472.7;1.04715;0
20210503000643720_SVAKOV-R12_met.fits;1.18842;26497.6;3.91091;0.341333
20210503000635528_SVAKOV-R12_snap.fits;1.17428;26458;1.49476;0
20210503000735602_SVAKOV-R12_snap.fits;1.47821;26525.4;1.28171;0
20210503000859741_SVAKOV-R12_met.fits;1.25613;26487.3;3.5787;0.341333
20210503000925512_SVAKOV-R12_met.fits;1.52283;26499;5.25297;0.512
20210503000835677_SVAKOV-R12_snap.fits;1.57087;26482.9;1.40564;0
20210503000935752_SVAKOV-R12_snap.fits;1.57407;26459.5;1.23735;0
20210503001115592_SVAKOV-R12_met.fits;1.31332;26488.8;5.34393;0.512
20210503001035826_SVAKOV-R12_snap.fits;1.6935;26507.8;1.31429;0
20210503001213618_SVAKOV-R12_met.fits;1.44258;26504.9;3.26061;0.170667
20210503001135901_SVAKOV-R12_snap.fits;1.46433;26484.4;1.2;0
20210503001235976_SVAKOV-R12_snap.fits;1.69693;26504.9;1.43189;0
20210503001346973_SVAKOV-R12_met.fits;1.49875;26499;12.4033;0.853333
20210503001336050_SVAKOV-R12_snap.fits;1.39316;26455.1;1.62251;0
20210503001436125_SVAKOV-R12_snap.fits;1.38608;26494.6;1.11438;0
20210503001536200_SVAKOV-R12_snap.fits;1.36657;26449.2;1.37974;0
20210503001704605_SVAKOV-R12_met.fits;1.54005;26507.8;3.32902;0.341333
20210503001636274_SVAKOV-R12_snap.fits;1.38808;26458;1.18395;0
20210503001736349_SVAKOV-R12_snap.fits;1.27366;26477.1;1.42291;0
20210503001836424_SVAKOV-R12_snap.fits;1.61092;26450.7;1.36739;0
20210503002009266_SVAKOV-R12_met.fits;1.30481;26523.9;5.91777;0.341333
20210503002031282_SVAKOV-R12_met.fits;1.46656;26529.8;3.75277;0.170667
20210503001936498_SVAKOV-R12_snap.fits;1.33119;26497.6;1.25478;0
20210503002036573_SVAKOV-R12_snap.fits;1.48097;26488.8;1.47536;0
20210503002139037_SVAKOV-R12_met.fits;1.33537;26502;2.72613;0.853333
20210503002150984_SVAKOV-R12_met.fits;1.09388;26518.1;2.23704;0.170667
20210503002136648_SVAKOV-R12_snap.fits;1.48638;26472.7;1.36199;0
20210503002236722_SVAKOV-R12_snap.fits;1.23867;26477.1;1.25106;0
20210503002359496_SVAKOV-R12_met.fits;1.55718;26504.9;3.79227;0.170667
20210503002431752_SVAKOV-R12_met.fits;1.27712;26502;4.56341;0.170667
20210503002336797_SVAKOV-R12_snap.fits;1.40815;26478.5;1.01967;0
20210503002515272_SVAKOV-R12_met.fits;1.64142;26507.8;4.7993;0.170667
20210503002436872_SVAKOV-R12_snap.fits;1.44389;26485.8;1.25451;0
20210503002536946_SVAKOV-R12_snap.fits;1.56221;26507.8;1.28226;0
20210503002637021_SVAKOV-R12_snap.fits;1.21621;26525.4;1.18656;0
20210503002737096_SVAKOV-R12_snap.fits;1.29892;26475.6;1.1586;0
20210503002925298_SVAKOV-R12_met.fits;1.18613;26494.6;2.4037;0.170667
20210503002837170_SVAKOV-R12_snap.fits;1.29173;26503.4;1.59321;0
20210503002937245_SVAKOV-R12_snap.fits;1.49704;26537.1;1.17932;0
20210503003037320_SVAKOV-R12_snap.fits;1.47703;26458;1.60556;0
20210503003208968_SVAKOV-R12_met.fits;1.42471;26491.7;2.92434;0.170667
20210503003137394_SVAKOV-R12_snap.fits;1.52802;26477.1;1.05158;0
20210503003258802_SVAKOV-R12_met.fits;1.46561;26480;3.12705;0.170667
20210503003237469_SVAKOV-R12_snap.fits;1.31626;26538.6;0.894689;0
20210503003337544_SVAKOV-R12_snap.fits;1.53778;26469.7;1.43909;0
20210503003439325_SVAKOV-R12_met.fits;1.61357;26502;3.76058;0.170667
20210503003437618_SVAKOV-R12_snap.fits;1.33086;26453.6;1.47888;0
20210503003610973_SVAKOV-R12_met.fits;1.1218;26502;2.40691;1.70667
20210503003537693_SVAKOV-R12_snap.fits;1.24059;26496.1;1.19386;0
20210503003637768_SVAKOV-R12_snap.fits;1.43589;26503.4;3.67108;0
20210503003736306_SVAKOV-R12_met.fits;1.43589;26503.4;3.67108;0.853333
20210503003737842_SVAKOV-R12_snap.fits;1.38741;26532.7;1.19092;0
20210503003905224_SVAKOV-R12_met.fits;1.33552;26499;2.67755;0.170667
20210503003922290_SVAKOV-R12_met.fits;1.26291;26493.2;4.58755;0.341333
20210503003837917_SVAKOV-R12_snap.fits;1.30799;26455.1;0.861993;0
20210503004019293_SVAKOV-R12_met.fits;1.38981;26503.4;2.80222;0.341333
20210503003937992_SVAKOV-R12_snap.fits;1.41602;26496.1;1.02857;0
20210503004100765_SVAKOV-R12_met.fits;1.31537;26519.5;15.2387;0.341333
20210503004111517_SVAKOV-R12_met.fits;1.36611;26502;6.40084;0.341333
20210503004038066_SVAKOV-R12_snap.fits;1.46399;26462.4;1.3475;0
20210503004138141_SVAKOV-R12_snap.fits;1.53193;26499;1.08133;0
20210503004238216_SVAKOV-R12_snap.fits;1.43945;26460.9;1.24454;0
20210503004338290_SVAKOV-R12_snap.fits;1.45044;26534.2;1.4634;0
20210503004438365_SVAKOV-R12_snap.fits;1.12604;26458;1.35857;0
20210503004538440_SVAKOV-R12_snap.fits;1.81381;26455.1;1.3579;0
20210503004638514_SVAKOV-R12_snap.fits;1.92481;26544.4;1.678;0
20210503004738589_SVAKOV-R12_snap.fits;1.4453;26531.2;1.18095;0
20210503004838664_SVAKOV-R12_snap.fits;1.56664;26507.8;1.19825;0
20210503004940957_SVAKOV-R12_met.fits;1.45501;26458;7.44606;0.341333
20210503005011165_SVAKOV-R12_met.fits;1.61965;26485.8;4.06304;0.170667
20210503004938738_SVAKOV-R12_snap.fits;1.38973;26532.7;1.11952;0
20210503005126770_SVAKOV-R12_met.fits;1.48612;26490.2;3.51469;0.170667
20210503005038813_SVAKOV-R12_snap.fits;1.44746;26460.9;1.21303;0
20210503005140082_SVAKOV-R12_met.fits;1.41727;26494.6;3.80075;0.341333
20210503005138888_SVAKOV-R12_snap.fits;1.57509;26469.7;1.33194;0
20210503005301149_SVAKOV-R12_met.fits;1.53491;26504.9;3.80216;0.170667
20210503005238962_SVAKOV-R12_snap.fits;1.35355;26450.7;1.18712;0
20210503005339037_SVAKOV-R12_snap.fits;1.34413;26484.4;1.11101;0
20210503005439112_SVAKOV-R12_snap.fits;1.52027;26513.7;1.04482;0
20210503005539186_SVAKOV-R12_snap.fits;1.33456;26474.1;1.17814;0
20210503005639261_SVAKOV-R12_snap.fits;1.29586;26497.6;1.35946;0
20210503005739336_SVAKOV-R12_snap.fits;1.43023;26540;1.09001;0
20210503005839410_SVAKOV-R12_snap.fits;1.45768;26456.5;1.38975;0
20210503005939485_SVAKOV-R12_snap.fits;1.64167;26521;1.28218;0
