# file name; noise; peak f.; mag.; duration
20210503055952498_SVAKOV-R12_met.fits;2.1784;26538.6;4.53198;0.341333
20210503060034482_SVAKOV-R12_met.fits;2.16897;26515.1;7.11829;0.170667
20210503060001885_SVAKOV-R12_snap.fits;2.2283;26466.8;1.95138;0
20210503060101448_SVAKOV-R12_met.fits;2.20955;26482.9;5.94975;0.170667
20210503060136264_SVAKOV-R12_met.fits;2.29284;26522.5;11.6712;0.341333
20210503060101960_SVAKOV-R12_snap.fits;2.3075;26516.6;1.4292;0
20210503060202034_SVAKOV-R12_snap.fits;2.23953;26471.2;1.91902;0
20210503060302109_SVAKOV-R12_snap.fits;2.12982;26453.6;1.93787;0
20210503060402184_SVAKOV-R12_snap.fits;1.82258;26465.3;1.50698;0
20210503060536050_SVAKOV-R12_met.fits;2.01169;26493.2;8.72228;0.170667
20210503060502258_SVAKOV-R12_snap.fits;1.90459;26481.4;1.79231;0
20210503060635272_SVAKOV-R12_met.fits;2.05129;26497.6;8.38515;1.024
20210503060640392_SVAKOV-R12_met.fits;1.66147;26500.5;5.40454;0.341333
20210503060602333_SVAKOV-R12_snap.fits;1.86222;26468.3;1.56327;0
20210503060658653_SVAKOV-R12_met.fits;2.08394;26490.2;8.3402;0.512
20210503060737906_SVAKOV-R12_met.fits;1.80006;26522.5;4.09113;0.170667
20210503060702408_SVAKOV-R12_snap.fits;1.97091;26474.1;1.25992;0
20210503060802482_SVAKOV-R12_snap.fits;2.09522;26481.4;1.92299;0
20210503060902557_SVAKOV-R12_snap.fits;1.6055;26478.5;1.75419;0
20210503061057586_SVAKOV-R12_met.fits;2.27052;26535.6;4.70108;0.341333
20210503061002632_SVAKOV-R12_snap.fits;1.62367;26525.4;1.77597;0
20210503061102706_SVAKOV-R12_snap.fits;1.90771;26519.5;1.84179;0
20210503061214557_SVAKOV-R12_met.fits;2.21959;26545.9;5.13177;8.192
20210503061202781_SVAKOV-R12_snap.fits;1.82758;26500.5;1.47024;0
20210503061353373_SVAKOV-R12_met.fits;1.78499;26491.7;7.46482;0.512
20210503061302856_SVAKOV-R12_snap.fits;1.802;26455.1;1.15893;0
20210503061444573_SVAKOV-R12_met.fits;2.31235;26488.8;6.57527;0.341333
20210503061402930_SVAKOV-R12_snap.fits;2.05942;26544.4;1.36657;0
20210503061503005_SVAKOV-R12_snap.fits;2.11237;26487.3;1.51279;0
20210503061632264_SVAKOV-R12_met.fits;1.7783;26494.6;4.35318;0.170667
20210503061641992_SVAKOV-R12_met.fits;1.75119;26493.2;4.25023;0.170667
20210503061603080_SVAKOV-R12_snap.fits;2.32942;26537.1;1.88088;0
20210503061703154_SVAKOV-R12_snap.fits;2.20545;26523.9;2.02933;0
20210503061816541_SVAKOV-R12_met.fits;2.16465;26497.6;5.71361;0.512
20210503061803229_SVAKOV-R12_snap.fits;2.2714;26528.3;1.88684;0
20210503061903304_SVAKOV-R12_snap.fits;1.92006;26469.7;1.96277;0
20210503062003378_SVAKOV-R12_snap.fits;2.36354;26526.9;1.83365;0
20210503062157725_SVAKOV-R12_met.fits;2.66504;26519.5;19.4602;0.682667
20210503062103453_SVAKOV-R12_snap.fits;2.35329;26509.3;2.05414;0
20210503062203528_SVAKOV-R12_snap.fits;2.32591;26462.4;1.63774;0
20210503062328008_SVAKOV-R12_met.fits;2.37105;26494.6;7.57545;0.512
20210503062303602_SVAKOV-R12_snap.fits;2.46523;26515.1;1.80149;0
20210503062403165_SVAKOV-R12_met.fits;2.41769;26507.8;9.23721;0.170667
20210503062403677_SVAKOV-R12_snap.fits;2.21517;26475.6;1.8374;0
20210503062508018_SVAKOV-R12_met.fits;2.27612;26485.8;4.73001;0.170667
20210503062503752_SVAKOV-R12_snap.fits;2.29799;26512.2;1.69851;0
20210503062603826_SVAKOV-R12_snap.fits;2.09625;26500.5;2.16599;0
20210503062703901_SVAKOV-R12_snap.fits;2.17116;26506.3;1.9687;0
20210503062845448_SVAKOV-R12_met.fits;2.65632;26475.6;14.7195;0.341333
20210503062803976_SVAKOV-R12_snap.fits;1.89656;26547.4;2.41314;0
20210503062937330_SVAKOV-R12_met.fits;1.90172;26500.5;6.03055;3.072
20210503062904050_SVAKOV-R12_snap.fits;2.01658;26500.5;1.67729;0
20210503063005661_SVAKOV-R12_met.fits;1.93485;26465.3;5.10793;0.170667
20210503063027848_SVAKOV-R12_met.fits;2.40535;26500.5;8.20032;0.170667
20210503063004125_SVAKOV-R12_snap.fits;2.20431;26452.1;1.98786;0
20210503063104200_SVAKOV-R12_snap.fits;2.26199;26466.8;1.77544;0
20210503063204274_SVAKOV-R12_snap.fits;2.40381;26499;1.83033;0
20210503063334557_SVAKOV-R12_met.fits;2.03739;26462.4;4.72631;0.170667
20210503063304349_SVAKOV-R12_snap.fits;2.18263;26540;2.23825;0
20210503063444189_SVAKOV-R12_met.fits;2.2024;26490.2;4.75227;0.341333
20210503063404424_SVAKOV-R12_snap.fits;2.41849;26482.9;2.05243;0
20210503063504498_SVAKOV-R12_snap.fits;2.49666;26538.6;1.93104;0
20210503063607304_SVAKOV-R12_met.fits;2.18619;26481.4;16.172;0.682667
20210503063604573_SVAKOV-R12_snap.fits;2.64393;26455.1;2.10514;0
20210503063747997_SVAKOV-R12_met.fits;2.7269;26494.6;6.2815;0.170667
20210503063704648_SVAKOV-R12_snap.fits;2.1547;26488.8;1.94572;0
20210503063804722_SVAKOV-R12_snap.fits;2.35648;26497.6;1.81265;0
20210503063916744_SVAKOV-R12_met.fits;1.71697;26502;6.21135;0.170667
20210503063904797_SVAKOV-R12_snap.fits;2.05082;26480;1.77742;0
20210503064004872_SVAKOV-R12_snap.fits;2.33477;26488.8;2.19379;0
20210503064112114_SVAKOV-R12_met.fits;2.16475;26496.1;15.0438;0.341333
20210503064129693_SVAKOV-R12_met.fits;2.22759;26482.9;4.56779;1.536
20210503064139933_SVAKOV-R12_met.fits;2.03571;26522.5;8.65808;0.170667
20210503064104946_SVAKOV-R12_snap.fits;2.11517;26537.1;2.58939;0
20210503064205021_SVAKOV-R12_snap.fits;2.25283;26529.8;1.56276;0
20210503064305096_SVAKOV-R12_snap.fits;2.16606;26466.8;2.39234;0
20210503064405341_SVAKOV-R12_met.fits;2.34478;26496.1;12.8787;0.512
20210503064405170_SVAKOV-R12_snap.fits;2.09262;26488.8;1.89292;0
20210503064541768_SVAKOV-R12_met.fits;2.1403;26494.6;5.16692;0.170667
20210503064505245_SVAKOV-R12_snap.fits;2.0484;26485.8;2.23831;0
20210503064605320_SVAKOV-R12_snap.fits;2.41894;26507.8;1.92497;0
20210503064729629_SVAKOV-R12_met.fits;2.63482;26487.3;5.8743;1.19467
20210503064705394_SVAKOV-R12_snap.fits;2.40941;26477.1;2.41248;0
20210503064805469_SVAKOV-R12_snap.fits;2.34683;26506.3;1.62482;0
20210503064914077_SVAKOV-R12_met.fits;2.09016;26490.2;4.72962;2.90133
20210503064905544_SVAKOV-R12_snap.fits;2.58286;26531.2;2.47436;0
20210503065039240_SVAKOV-R12_met.fits;2.17352;26504.9;4.49642;0.170667
20210503065005618_SVAKOV-R12_snap.fits;2.88637;26537.1;2.04948;0
20210503065106717_SVAKOV-R12_met.fits;2.23935;26449.2;7.83352;0.170667
20210503065105693_SVAKOV-R12_snap.fits;2.95513;26537.1;3.32531;0
20210503065253554_SVAKOV-R12_met.fits;2.16491;26478.5;4.39787;0.170667
20210503065205768_SVAKOV-R12_snap.fits;1.81826;26547.4;2.46711;0
20210503065305842_SVAKOV-R12_snap.fits;2.17543;26503.4;2.33707;0
20210503065405917_SVAKOV-R12_snap.fits;2.52799;26502;4.60521;0
20210503065505992_SVAKOV-R12_snap.fits;2.0005;26540;1.64014;0
20210503065607602_SVAKOV-R12_met.fits;2.05988;26487.3;5.31144;0.170667
20210503065628082_SVAKOV-R12_met.fits;2.08866;26499;4.56814;0.170667
20210503065659144_SVAKOV-R12_met.fits;1.73304;26449.2;4.10303;0.170667
20210503065606066_SVAKOV-R12_snap.fits;2.27394;26477.1;1.48251;0
20210503065706141_SVAKOV-R12_snap.fits;2.39319;26462.4;1.80826;0
20210503065819869_SVAKOV-R12_met.fits;2.61927;26502;7.88764;0.341333
20210503065806216_SVAKOV-R12_snap.fits;2.07739;26537.1;2.05442;0
20210503065906290_SVAKOV-R12_snap.fits;2.52087;26475.6;1.76674;0
