# file name; noise; peak f.; mag.; duration
20210503170051165_SVAKOV-R12_snap.fits;1.43388;26502;1.2289;0
20210503170151240_SVAKOV-R12_snap.fits;1.43036;26506.3;1.83022;0
20210503170315890_SVAKOV-R12_met.fits;1.38264;26499;4.17414;0.170667
20210503170251314_SVAKOV-R12_snap.fits;2.02634;26452.1;1.11717;0
20210503170351389_SVAKOV-R12_snap.fits;1.69995;26513.7;1.11517;0
20210503170451464_SVAKOV-R12_snap.fits;1.50114;26481.4;1.24441;0
20210503170551538_SVAKOV-R12_snap.fits;1.35469;26521;1.39271;0
20210503170651613_SVAKOV-R12_snap.fits;1.57095;26450.7;1.77064;0
20210503170751688_SVAKOV-R12_snap.fits;1.9529;26452.1;1.4353;0
20210503170851933_SVAKOV-R12_met.fits;1.64067;26490.2;4.46885;0.170667
20210503170851762_SVAKOV-R12_snap.fits;1.41636;26544.4;1.70638;0
20210503171004296_SVAKOV-R12_met.fits;1.6956;26497.6;5.49014;0.170667
20210503170951837_SVAKOV-R12_snap.fits;1.57005;26541.5;1.3933;0
20210503171106077_SVAKOV-R12_met.fits;1.66652;26502;7.69274;0.170667
20210503171051912_SVAKOV-R12_snap.fits;1.56177;26450.7;1.50093;0
20210503171151986_SVAKOV-R12_snap.fits;1.51968;26488.8;1.22575;0
20210503171252061_SVAKOV-R12_snap.fits;1.9171;26482.9;1.48647;0
20210503171352136_SVAKOV-R12_snap.fits;1.69527;26484.4;1.39604;0
20210503171452210_SVAKOV-R12_snap.fits;1.85207;26496.1;2.35115;0
20210503171550408_SVAKOV-R12_met.fits;1.8457;26497.6;6.84092;0.341333
20210503171552285_SVAKOV-R12_snap.fits;1.60487;26513.7;1.71352;0
20210503171652360_SVAKOV-R12_snap.fits;1.62073;26475.6;1.5291;0
20210503171752434_SVAKOV-R12_snap.fits;1.95402;26537.1;1.59301;0
20210503171852509_SVAKOV-R12_snap.fits;1.72246;26506.3;1.58387;0
20210503171952584_SVAKOV-R12_snap.fits;1.77904;26468.3;1.40838;0
20210503172052658_SVAKOV-R12_snap.fits;1.84758;26497.6;1.41544;0
20210503172152733_SVAKOV-R12_snap.fits;1.7221;26534.2;1.62387;0
20210503172252808_SVAKOV-R12_snap.fits;1.56187;26471.2;1.39432;0
20210503172352882_SVAKOV-R12_snap.fits;1.83352;26543;1.79577;0
20210503172452957_SVAKOV-R12_snap.fits;1.64213;26510.7;1.26973;0
20210503172603101_SVAKOV-R12_met.fits;1.54671;26449.2;5.04804;0.170667
20210503172633138_SVAKOV-R12_met.fits;1.67577;26496.1;9.63987;2.73067
20210503172553032_SVAKOV-R12_snap.fits;1.74642;26455.1;1.39385;0
20210503172653106_SVAKOV-R12_snap.fits;1.56739;26494.6;1.1542;0
20210503172839602_SVAKOV-R12_met.fits;1.52658;26503.4;3.59948;0.170667
20210503172753181_SVAKOV-R12_snap.fits;1.21586;26500.5;1.16906;0
20210503172853256_SVAKOV-R12_snap.fits;1.468;26463.9;1.33921;0
20210503172953330_SVAKOV-R12_snap.fits;1.78462;26449.2;1.63548;0
20210503173053405_SVAKOV-R12_snap.fits;1.63655;26507.8;1.41549;0
20210503173153480_SVAKOV-R12_snap.fits;1.60483;26484.4;1.32951;0
20210503173329053_SVAKOV-R12_met.fits;1.26629;26455.1;3.21724;0.170667
20210503173253554_SVAKOV-R12_snap.fits;1.48627;26525.4;1.34361;0
20210503173353629_SVAKOV-R12_snap.fits;1.51296;26500.5;1.38535;0
20210503173526301_SVAKOV-R12_met.fits;1.42657;26547.4;26.2513;0.341333
20210503173453704_SVAKOV-R12_snap.fits;1.63798;26465.3;1.34836;0
20210503173553778_SVAKOV-R12_snap.fits;1.56272;26494.6;1.35602;0
20210503173653853_SVAKOV-R12_snap.fits;1.52302;26493.2;1.31868;0
20210503173753928_SVAKOV-R12_snap.fits;1.40284;26496.1;1.36007;0
20210503173854002_SVAKOV-R12_snap.fits;1.35481;26488.8;1.13273;0
20210503173954077_SVAKOV-R12_snap.fits;1.54495;26462.4;1.39619;0
20210503174054152_SVAKOV-R12_snap.fits;1.96632;26540;1.62093;0
20210503174154226_SVAKOV-R12_snap.fits;1.3986;26529.8;1.36804;0
20210503174254301_SVAKOV-R12_snap.fits;1.82249;26529.8;1.1156;0
20210503174354376_SVAKOV-R12_snap.fits;1.47376;26480;1.35607;0
20210503174454450_SVAKOV-R12_snap.fits;1.51454;26484.4;1.33788;0
20210503174554525_SVAKOV-R12_snap.fits;1.20386;26485.8;1.29851;0
20210503174654600_SVAKOV-R12_snap.fits;1.42;26465.3;1.10204;0
20210503174754674_SVAKOV-R12_snap.fits;1.31679;26521;1.35745;0
20210503174854749_SVAKOV-R12_snap.fits;1.2318;26528.3;1.29214;0
20210503174954824_SVAKOV-R12_snap.fits;1.46683;26456.5;1.50159;0
20210503175132957_SVAKOV-R12_met.fits;1.63265;26504.9;4.67504;0.170667
20210503175054898_SVAKOV-R12_snap.fits;1.6657;26525.4;1.31855;0
20210503175154973_SVAKOV-R12_snap.fits;1.36905;26480;1.60593;0
20210503175255048_SVAKOV-R12_snap.fits;1.48558;26534.2;1.54605;0
20210503175355122_SVAKOV-R12_snap.fits;1.41062;26477.1;1.17854;0
20210503175455197_SVAKOV-R12_snap.fits;1.54762;26518.1;1.18216;0
20210503175552029_SVAKOV-R12_met.fits;1.50938;26449.2;8.37151;0.341333
20210503175622408_SVAKOV-R12_met.fits;1.33098;26512.2;2.74343;0.170667
20210503175555272_SVAKOV-R12_snap.fits;1.5509;26477.1;1.40125;0
20210503175655346_SVAKOV-R12_snap.fits;1.00982;26516.6;1.12763;0
20210503175814024_SVAKOV-R12_met.fits;1.58273;26503.4;16.7438;0.341333
20210503175755421_SVAKOV-R12_snap.fits;1.70964;26509.3;1.33294;0
20210503175855496_SVAKOV-R12_snap.fits;1.64786;26515.1;1.4549;0
20210503175955570_SVAKOV-R12_snap.fits;1.43177;26497.6;1.10019;0
