# file name; noise; peak f.; mag.; duration
20210503120021938_SVAKOV-R12_met.fits;1.43728;26487.3;3.02379;0.170667
20210503120028765_SVAKOV-R12_snap.fits;1.43411;26463.9;1.24258;0
20210503120128840_SVAKOV-R12_snap.fits;1.54824;26474.1;1.42828;0
20210503120258098_SVAKOV-R12_met.fits;1.67902;26493.2;3.62898;0.170667
20210503120228914_SVAKOV-R12_snap.fits;1.66697;26452.1;1.32233;0
20210503120358685_SVAKOV-R12_met.fits;1.35332;26493.2;12.2552;0.682667
20210503120328989_SVAKOV-R12_snap.fits;1.68087;26538.6;1.13716;0
20210503120429064_SVAKOV-R12_snap.fits;1.5316;26497.6;1.12139;0
20210503120529138_SVAKOV-R12_snap.fits;1.58285;26477.1;1.04107;0
20210503120658226_SVAKOV-R12_met.fits;1.85459;26513.7;11.1248;1.536
20210503120629213_SVAKOV-R12_snap.fits;1.30991;26458;1.39545;0
20210503120806152_SVAKOV-R12_met.fits;1.54415;26532.7;3.31994;0.170667
20210503120729288_SVAKOV-R12_snap.fits;1.76048;26528.3;1.33701;0
20210503120829362_SVAKOV-R12_snap.fits;1.56612;26507.8;0.913739;0
20210503121022002_SVAKOV-R12_met.fits;1.50708;26506.3;3.68052;0.341333
20210503120929437_SVAKOV-R12_snap.fits;1.69159;26488.8;1.40486;0
20210503121029512_SVAKOV-R12_snap.fits;1.61604;26500.5;1.3253;0
20210503121129586_SVAKOV-R12_snap.fits;1.62569;26531.2;1.40587;0
20210503121229661_SVAKOV-R12_snap.fits;1.67898;26485.8;1.90872;0
20210503121329736_SVAKOV-R12_snap.fits;1.72866;26480;1.50124;0
20210503121429810_SVAKOV-R12_snap.fits;1.45579;26509.3;1.08613;0
20210503121558557_SVAKOV-R12_met.fits;1.61653;26482.9;3.8548;0.170667
20210503121529885_SVAKOV-R12_snap.fits;1.35551;26525.4;1.28295;0
20210503121629960_SVAKOV-R12_snap.fits;1.56264;26459.5;1.14078;0
20210503121822600_SVAKOV-R12_met.fits;1.50202;26484.4;3.18315;0.170667
20210503121730034_SVAKOV-R12_snap.fits;1.65894;26497.6;1.4408;0
20210503121830109_SVAKOV-R12_snap.fits;1.41689;26465.3;1.21709;0
20210503121930184_SVAKOV-R12_snap.fits;1.53537;26496.1;1.50291;0
20210503122030258_SVAKOV-R12_snap.fits;1.32787;26450.7;1.47924;0
20210503122130333_SVAKOV-R12_snap.fits;1.65185;26534.2;1.41473;0
20210503122230408_SVAKOV-R12_snap.fits;1.93169;26510.7;1.36298;0
20210503122330482_SVAKOV-R12_snap.fits;1.63166;26482.9;1.28695;0
20210503122430557_SVAKOV-R12_snap.fits;1.586;26482.9;1.46033;0
20210503122532680_SVAKOV-R12_met.fits;1.57173;26482.9;3.97283;0.170667
20210503122530632_SVAKOV-R12_snap.fits;1.82791;26503.4;1.24615;0
20210503122718834_SVAKOV-R12_met.fits;1.56132;26506.3;3.1374;0.170667
20210503122630706_SVAKOV-R12_snap.fits;1.82578;26540;1.38185;0
20210503122730781_SVAKOV-R12_snap.fits;1.73718;26544.4;1.52157;0
20210503122848093_SVAKOV-R12_met.fits;1.69135;26502;3.9908;0.170667
20210503122830856_SVAKOV-R12_snap.fits;1.51417;26522.5;1.6551;0
20210503123024861_SVAKOV-R12_met.fits;1.38944;26488.8;3.31855;0.341333
20210503122930930_SVAKOV-R12_snap.fits;1.57257;26516.6;1.04899;0
20210503123031005_SVAKOV-R12_snap.fits;1.35534;26544.4;1.27062;0
20210503123131080_SVAKOV-R12_snap.fits;1.28816;26458;1.21383;0
20210503123246344_SVAKOV-R12_met.fits;1.34267;26484.4;2.96099;0.170667
20210503123254365_SVAKOV-R12_met.fits;1.44147;26509.3;3.33119;0.341333
20210503123231154_SVAKOV-R12_snap.fits;1.688;26462.4;1.15856;0
20210503123331229_SVAKOV-R12_snap.fits;1.61046;26515.1;1.34163;0
20210503123431304_SVAKOV-R12_snap.fits;1.79318;26541.5;1.43848;0
20210503123624456_SVAKOV-R12_met.fits;1.28407;26521;2.90557;0.170667
20210503123531378_SVAKOV-R12_snap.fits;1.71839;26474.1;1.18615;0
20210503123631453_SVAKOV-R12_snap.fits;1.60714;26506.3;1.58641;0
20210503123817778_SVAKOV-R12_met.fits;1.34753;26503.4;5.41673;2.38933
20210503123731528_SVAKOV-R12_snap.fits;1.60388;26450.7;1.2536;0
20210503123851229_SVAKOV-R12_met.fits;1.64913;26494.6;5.30629;0.341333
20210503123831602_SVAKOV-R12_snap.fits;1.45283;26469.7;1.19224;0
20210503124024925_SVAKOV-R12_met.fits;1.39564;26504.9;6.17294;0.341333
20210503123931677_SVAKOV-R12_snap.fits;1.61953;26512.2;1.1389;0
20210503124051037_SVAKOV-R12_met.fits;1.28179;26487.3;2.77117;0.170667
20210503124031752_SVAKOV-R12_snap.fits;1.53019;26488.8;1.45609;0
20210503124210056_SVAKOV-R12_met.fits;1.39509;26502;7.15216;0.341333
20210503124131826_SVAKOV-R12_snap.fits;1.84136;26515.1;2.12627;0
20210503124253917_SVAKOV-R12_met.fits;1.47844;26494.6;3.98372;0.341333
20210503124256136_SVAKOV-R12_met.fits;1.31768;26502;3.38902;0.170667
20210503124231901_SVAKOV-R12_snap.fits;1.63184;26507.8;1.57878;0
20210503124331976_SVAKOV-R12_snap.fits;1.79721;26534.2;1.12196;0
20210503124432050_SVAKOV-R12_snap.fits;1.78575;26523.9;1.34414;0
20210503124532125_SVAKOV-R12_snap.fits;1.71485;26503.4;1.23033;0
20210503124632200_SVAKOV-R12_snap.fits;1.64589;26522.5;1.56941;0
20210503124734152_SVAKOV-R12_met.fits;1.5237;26488.8;3.49727;0.170667
20210503124740466_SVAKOV-R12_met.fits;1.33628;26493.2;3.81198;0.341333
20210503124732274_SVAKOV-R12_snap.fits;1.58223;26459.5;1.44411;0
20210503124832349_SVAKOV-R12_snap.fits;1.53212;26497.6;1.14927;0
20210503124938226_SVAKOV-R12_met.fits;1.45155;26503.4;11.8617;0.341333
20210503124957682_SVAKOV-R12_met.fits;1.74976;26488.8;11.4317;0.341333
20210503124932424_SVAKOV-R12_snap.fits;1.45462;26525.4;1.33193;0
20210503125123357_SVAKOV-R12_met.fits;1.49966;26485.8;3.27838;0.170667
20210503125128136_SVAKOV-R12_met.fits;1.37028;26488.8;3.33511;0.170667
20210503125032498_SVAKOV-R12_snap.fits;1.57891;26488.8;1.1616;0
20210503125220360_SVAKOV-R12_met.fits;1.4019;26504.9;3.39867;0.170667
20210503125132573_SVAKOV-R12_snap.fits;1.42049;26535.6;1.38786;0
20210503125256882_SVAKOV-R12_met.fits;1.6196;26513.7;9.23502;0.341333
20210503125323336_SVAKOV-R12_met.fits;1.54098;26493.2;3.55014;0.170667
20210503125232648_SVAKOV-R12_snap.fits;1.46317;26453.6;1.22732;0
20210503125332722_SVAKOV-R12_snap.fits;1.66807;26531.2;1.47154;0
20210503125432797_SVAKOV-R12_snap.fits;1.30297;26453.6;1.10576;0
20210503125532872_SVAKOV-R12_snap.fits;1.58858;26523.9;1.46243;0
20210503125711688_SVAKOV-R12_met.fits;1.41759;26523.9;5.55655;0.682667
20210503125632946_SVAKOV-R12_snap.fits;1.63076;26449.2;1.15501;0
20210503125741725_SVAKOV-R12_met.fits;1.7195;26499;10.5548;1.024
20210503125747357_SVAKOV-R12_met.fits;1.46245;26509.3;2.93876;0.341333
20210503125816541_SVAKOV-R12_met.fits;1.46542;26477.1;3.79198;0.170667
20210503125733021_SVAKOV-R12_snap.fits;1.21236;26503.4;1.21868;0
20210503125843165_SVAKOV-R12_met.fits;1.3466;26494.6;2.73873;0.170667
20210503125833096_SVAKOV-R12_snap.fits;1.69614;26521;1.41616;0
20210503125933170_SVAKOV-R12_snap.fits;1.51224;26469.7;1.41637;0
