# file name; noise; peak f.; mag.; duration
20210503130033245_SVAKOV-R12_snap.fits;1.65695;26456.5;1.47588;0
20210503130138781_SVAKOV-R12_met.fits;1.28644;26500.5;3.74751;0.170667
20210503130155336_SVAKOV-R12_met.fits;1.63191;26485.8;4.73912;0.170667
20210503130133320_SVAKOV-R12_snap.fits;1.40569;26458;1.14357;0
20210503130303261_SVAKOV-R12_met.fits;1.61415;26503.4;5.87957;0.341333
20210503130233394_SVAKOV-R12_snap.fits;1.70339;26532.7;1.09061;0
20210503130333469_SVAKOV-R12_snap.fits;1.65788;26485.8;1.30897;0
20210503130454194_SVAKOV-R12_met.fits;1.36406;26500.5;2.94903;0.170667
20210503130433544_SVAKOV-R12_snap.fits;1.75077;26531.2;1.23907;0
20210503130530888_SVAKOV-R12_met.fits;1.30853;26488.8;2.74095;0.170667
20210503130533618_SVAKOV-R12_snap.fits;1.43123;26512.2;1.08385;0
20210503130704072_SVAKOV-R12_met.fits;1.61199;26480;3.22925;0.170667
20210503130633693_SVAKOV-R12_snap.fits;1.67767;26497.6;1.62657;0
20210503130733768_SVAKOV-R12_snap.fits;1.8872;26529.8;1.51937;0
20210503130833842_SVAKOV-R12_snap.fits;1.35968;26484.4;0.878462;0
20210503130958322_SVAKOV-R12_met.fits;1.32853;26522.5;5.81441;0.512
20210503130933917_SVAKOV-R12_snap.fits;1.54759;26475.6;1.26395;0
20210503131056349_SVAKOV-R12_met.fits;1.43953;26500.5;3.95683;0.170667
20210503131033992_SVAKOV-R12_snap.fits;1.42609;26474.1;1.39365;0
20210503131201032_SVAKOV-R12_met.fits;1.40667;26490.2;4.47305;1.024
20210503131134066_SVAKOV-R12_snap.fits;1.48316;26521;1.41311;0
20210503131234141_SVAKOV-R12_snap.fits;1.79981;26497.6;1.58947;0
20210503131334216_SVAKOV-R12_snap.fits;1.57276;26456.5;1.05181;0
20210503131434290_SVAKOV-R12_snap.fits;1.3814;26512.2;1.03946;0
20210503131537266_SVAKOV-R12_met.fits;1.4275;26529.8;4.69397;0.170667
20210503131534365_SVAKOV-R12_snap.fits;1.78585;26512.2;1.49253;0
20210503131634440_SVAKOV-R12_snap.fits;1.46862;26502;0.934691;0
20210503131811208_SVAKOV-R12_met.fits;1.4528;26506.3;3.31017;0.341333
20210503131734514_SVAKOV-R12_snap.fits;1.33935;26475.6;1.11946;0
20210503131912818_SVAKOV-R12_met.fits;1.57492;26516.6;3.27389;0.341333
20210503131834589_SVAKOV-R12_snap.fits;1.41716;26535.6;1.42377;0
20210503131945757_SVAKOV-R12_met.fits;1.59275;26491.7;12.397;1.536
20210503131934664_SVAKOV-R12_snap.fits;1.68843;26528.3;1.8588;0
20210503132113821_SVAKOV-R12_met.fits;1.69531;26503.4;3.7973;0.170667
20210503132034738_SVAKOV-R12_snap.fits;1.67514;26460.9;1.17911;0
20210503132140957_SVAKOV-R12_met.fits;1.87296;26478.5;4.06119;0.341333
20210503132134813_SVAKOV-R12_snap.fits;1.41079;26521;1.47515;0
20210503132234888_SVAKOV-R12_snap.fits;1.31316;26541.5;1.51568;0
20210503132334962_SVAKOV-R12_snap.fits;1.55234;26488.8;1.17719;0
20210503132435037_SVAKOV-R12_snap.fits;1.80335;26507.8;1.39297;0
20210503132535112_SVAKOV-R12_snap.fits;1.405;26537.1;1.19443;0
20210503132635186_SVAKOV-R12_snap.fits;1.39789;26475.6;1.48691;0
20210503132735261_SVAKOV-R12_snap.fits;1.71182;26535.6;1.80803;0
20210503132835336_SVAKOV-R12_snap.fits;1.62043;26494.6;1.47168;0
20210503132935410_SVAKOV-R12_snap.fits;1.37039;26493.2;1.36155;0
20210503133120882_SVAKOV-R12_met.fits;1.36211;26522.5;7.02854;0.341333
20210503133035485_SVAKOV-R12_snap.fits;1.51604;26523.9;1.53225;0
20210503133135560_SVAKOV-R12_snap.fits;1.90251;26531.2;1.23429;0
20210503133235634_SVAKOV-R12_snap.fits;1.6983;26547.4;1.58597;0
20210503133335709_SVAKOV-R12_snap.fits;1.51169;26535.6;1.55172;0
20210503133435784_SVAKOV-R12_snap.fits;1.60412;26480;1.52935;0
20210503133535858_SVAKOV-R12_snap.fits;1.38587;26499;1.45803;0
20210503133635933_SVAKOV-R12_snap.fits;1.76862;26538.6;1.22758;0
20210503133736008_SVAKOV-R12_snap.fits;1.58637;26528.3;1.66454;0
20210503133846322_SVAKOV-R12_met.fits;1.90267;26493.2;6.29824;0.341333
20210503133836082_SVAKOV-R12_snap.fits;1.63213;26469.7;1.68973;0
20210503133936157_SVAKOV-R12_snap.fits;1.45305;26510.7;1.38878;0
20210503134036232_SVAKOV-R12_snap.fits;1.55184;26518.1;1.25213;0
20210503134136306_SVAKOV-R12_snap.fits;1.57009;26455.1;1.25314;0
20210503134236722_SVAKOV-R12_met.fits;1.46536;26518.1;9.40124;1.70667
20210503134236381_SVAKOV-R12_snap.fits;1.36112;26541.5;1.36478;0
20210503134342770_SVAKOV-R12_met.fits;1.5024;26518.1;4.63284;0.341333
20210503134336456_SVAKOV-R12_snap.fits;1.2842;26450.7;1.48064;0
20210503134436530_SVAKOV-R12_snap.fits;1.54481;26500.5;1.73386;0
20210503134622514_SVAKOV-R12_met.fits;1.76472;26504.9;5.58128;0.170667
20210503134536605_SVAKOV-R12_snap.fits;1.34074;26503.4;1.26784;0
20210503134636680_SVAKOV-R12_snap.fits;1.43326;26478.5;1.43955;0
20210503134736754_SVAKOV-R12_met.fits;1.4775;26497.6;3.03434;0.341333
20210503134742728_SVAKOV-R12_met.fits;1.53295;26500.5;6.2609;0.170667
20210503134736754_SVAKOV-R12_snap.fits;1.71698;26452.1;1.58624;0
20210503134848093_SVAKOV-R12_met.fits;1.5763;26487.3;3.34619;0.170667
20210503134836829_SVAKOV-R12_snap.fits;1.4664;26518.1;1.38445;0
20210503134936904_SVAKOV-R12_snap.fits;1.65271;26504.9;1.23209;0
20210503135047048_SVAKOV-R12_met.fits;1.50638;26487.3;3.4318;0.170667
20210503135036978_SVAKOV-R12_snap.fits;1.40434;26478.5;1.55743;0
20210503135137053_SVAKOV-R12_snap.fits;1.49413;26537.1;1.27837;0
20210503135237128_SVAKOV-R12_snap.fits;1.56954;26452.1;1.24587;0
20210503135337202_SVAKOV-R12_snap.fits;1.45611;26535.6;1.40112;0
20210503135437277_SVAKOV-R12_snap.fits;1.62814;26513.7;1.49054;0
20210503135537352_SVAKOV-R12_snap.fits;1.73155;26522.5;1.1344;0
20210503135637426_SVAKOV-R12_snap.fits;1.52082;26478.5;1.38461;0
20210503135813341_SVAKOV-R12_met.fits;1.53149;26497.6;3.6489;0.170667
20210503135737501_SVAKOV-R12_snap.fits;1.70305;26531.2;1.25652;0
20210503135850205_SVAKOV-R12_met.fits;1.28219;26488.8;2.75937;0.170667
20210503135837576_SVAKOV-R12_snap.fits;1.6616;26475.6;1.20379;0
20210503135937650_SVAKOV-R12_snap.fits;1.83416;26529.8;1.48915;0
