# file name; noise; peak f.; mag.; duration
20230601075700809_SVAKOV-R12_met.fits;1.48674;26516.6;4.06018;0.170667
20230601075816926_SVAKOV-R12_met.fits;1.40575;26512.2;5.42839;0.341333
20230601075831262_SVAKOV-R12_met.fits;1.53702;26521;8.07771;1.19467
20230601075839454_SVAKOV-R12_met.fits;2.21911;26503.4;5.36627;0.512
20230601080040969_SVAKOV-R12_met.fits;1.74653;26500.5;4.62739;0.170667
20230601080056329_SVAKOV-R12_met.fits;1.28687;26472.7;2.59008;0.170667
20230601080117662_SVAKOV-R12_met.fits;1.77081;26484.4;3.88721;0.170667
20230601080137118_SVAKOV-R12_met.fits;1.87149;26507.8;4.29407;0.170667
20230601080141726_SVAKOV-R12_met.fits;1.37573;26491.7;2.94461;0.170667
20230601080054963_SVAKOV-R12_snap.fits;1.52514;26499;1.2798;0
20230601080244361_SVAKOV-R12_met.fits;1.4483;26506.3;2.91363;0.170667
20230601080155038_SVAKOV-R12_snap.fits;1.81697;26499;1.75269;0
20230601080324638_SVAKOV-R12_met.fits;1.78817;26484.4;4.65954;0.341333
20230601080329246_SVAKOV-R12_met.fits;1.78977;26491.7;7.48137;0.170667
20230601080255113_SVAKOV-R12_snap.fits;1.57269;26477.1;1.2549;0
20230601080431027_SVAKOV-R12_met.fits;1.77024;26507.8;6.9288;0.512
20230601080355187_SVAKOV-R12_snap.fits;1.69398;26500.5;1.71137;0
20230601080543731_SVAKOV-R12_met.fits;1.97259;26500.5;5.01962;0.170667
20230601080455262_SVAKOV-R12_snap.fits;1.65672;26462.4;1.75044;0
20230601080604723_SVAKOV-R12_met.fits;1.48881;26460.9;3.2683;0.170667
20230601080629299_SVAKOV-R12_met.fits;1.56624;26480;4.91458;0.341333
20230601080555337_SVAKOV-R12_snap.fits;1.40683;26500.5;1.78465;0
20230601080655411_SVAKOV-R12_snap.fits;1.82355;26478.5;1.41075;0
20230601080810334_SVAKOV-R12_met.fits;1.45012;26465.3;3.21854;0.170667
20230601080829449_SVAKOV-R12_met.fits;1.6077;26496.1;6.41296;0.170667
20230601080755486_SVAKOV-R12_snap.fits;2.0924;26500.5;1.58797;0
20230601080857267_SVAKOV-R12_met.fits;1.82527;26507.8;5.53448;0.170667
20230601080923379_SVAKOV-R12_met.fits;1.36727;26502;7.48155;0.170667
20230601080855561_SVAKOV-R12_snap.fits;1.84317;26500.5;1.91733;0
20230601080955294_SVAKOV-R12_met.fits;1.73319;26477.1;4.88257;0.341333
20230601081005534_SVAKOV-R12_met.fits;1.31377;26477.1;4.27225;0.170667
20230601080955635_SVAKOV-R12_snap.fits;1.76178;26502;1.34352;0
20230601081055710_SVAKOV-R12_snap.fits;1.66241;26485.8;2.24447;0
20230601081155785_SVAKOV-R12_snap.fits;2.02457;26502;1.72118;0
20230601081256030_SVAKOV-R12_met.fits;1.36096;26502;4.20936;0.170667
20230601081344499_SVAKOV-R12_met.fits;1.4693;26499;7.65632;0.341333
20230601081255859_SVAKOV-R12_snap.fits;1.69062;26478.5;1.89585;0
20230601081432115_SVAKOV-R12_met.fits;2.01286;26472.7;5.00587;0.512
20230601081450547_SVAKOV-R12_met.fits;1.69125;26502;3.67747;0.170667
20230601081355934_SVAKOV-R12_snap.fits;2.04956;26466.8;1.21638;0
20230601081533385_SVAKOV-R12_met.fits;1.41383;26503.4;3.37793;0.170667
20230601081456009_SVAKOV-R12_snap.fits;1.56965;26502;1.79866;0
20230601081556083_SVAKOV-R12_snap.fits;2.27481;26518.1;1.52948;0
20230601081656158_SVAKOV-R12_snap.fits;1.7631;26497.6;1.80964;0
20230601081804425_SVAKOV-R12_met.fits;1.66755;26474.1;3.84162;0.853333
20230601081841118_SVAKOV-R12_met.fits;1.72503;26493.2;8.59568;0.853333
20230601081756233_SVAKOV-R12_snap.fits;1.82381;26496.1;1.27171;0
20230601081908254_SVAKOV-R12_met.fits;1.66639;26513.7;4.16876;0.341333
20230601081915081_SVAKOV-R12_met.fits;1.55216;26494.6;3.95154;0.170667
20230601081856307_SVAKOV-R12_snap.fits;2.11547;26502;1.49302;0
20230601081956382_SVAKOV-R12_snap.fits;1.79316;26502;1.51851;0
20230601082056457_SVAKOV-R12_snap.fits;1.8651;26526.9;1.59668;0
20230601082224862_SVAKOV-R12_met.fits;1.63483;26507.8;12.7396;0.853333
20230601082234249_SVAKOV-R12_met.fits;1.91269;26490.2;4.28412;0.170667
20230601082156531_SVAKOV-R12_snap.fits;1.85694;26502;1.53907;0
20230601082345929_SVAKOV-R12_met.fits;1.71689;26497.6;3.85289;0.170667
20230601082349001_SVAKOV-R12_met.fits;1.55862;26521;5.84105;0.341333
20230601082256606_SVAKOV-R12_snap.fits;1.76424;26502;1.78231;0
20230601082356681_SVAKOV-R12_snap.fits;2.21966;26502;1.80608;0
20230601082456755_SVAKOV-R12_snap.fits;1.61707;26538.6;1.70816;0
20230601082625161_SVAKOV-R12_met.fits;1.96088;26525.4;6.49535;0.170667
20230601082556830_SVAKOV-R12_snap.fits;2.03996;26500.5;1.77773;0
20230601082656905_SVAKOV-R12_snap.fits;2.10315;26541.5;2.21616;0
20230601082845961_SVAKOV-R12_met.fits;1.53321;26504.9;10.4976;1.024
20230601082756979_SVAKOV-R12_snap.fits;2.12549;26485.8;1.98511;0
20230601082857054_SVAKOV-R12_snap.fits;1.97941;26500.5;1.65143;0
20230601083008393_SVAKOV-R12_met.fits;2.21186;26499;4.48476;0.341333
20230601082957129_SVAKOV-R12_snap.fits;1.64252;26502;1.80942;0
20230601083057203_SVAKOV-R12_snap.fits;2.31891;26513.7;2.2345;0
20230601083155571_SVAKOV-R12_met.fits;1.81794;26513.7;3.75405;0.170667
20230601083157619_SVAKOV-R12_met.fits;2.09989;26475.6;5.10052;0.341333
20230601083157278_SVAKOV-R12_snap.fits;1.32658;26502;1.62487;0
20230601083257353_SVAKOV-R12_snap.fits;2.09039;26544.4;2.06529;0
20230601083357427_SVAKOV-R12_snap.fits;2.05483;26485.8;1.99857;0
20230601083541363_SVAKOV-R12_met.fits;2.03833;26500.5;4.68425;1.87733
20230601083457502_SVAKOV-R12_snap.fits;1.9248;26503.4;2.01239;0
20230601083558430_SVAKOV-R12_met.fits;2.14585;26494.6;4.87787;0.170667
20230601083600478_SVAKOV-R12_met.fits;2.15366;26500.5;7.27382;0.512
20230601083637342_SVAKOV-R12_met.fits;1.75623;26545.9;18.3791;0.512
20230601083557577_SVAKOV-R12_snap.fits;2.09815;26547.4;2.04741;0
20230601083711475_SVAKOV-R12_met.fits;1.74757;26506.3;4.019;0.170667
20230601083657651_SVAKOV-R12_snap.fits;1.93214;26500.5;1.23609;0
20230601083840051_SVAKOV-R12_met.fits;1.72951;26482.9;4.94632;0.341333
20230601083757726_SVAKOV-R12_snap.fits;1.6035;26500.5;1.41179;0
20230601083854899_SVAKOV-R12_met.fits;2.03598;26481.4;5.89797;0.341333
20230601083859337_SVAKOV-R12_met.fits;1.57019;26509.3;3.38638;0.170667
20230601083857801_SVAKOV-R12_snap.fits;1.8426;26538.6;1.54658;0
20230601084007603_SVAKOV-R12_met.fits;1.93996;26493.2;4.06212;0.170667
20230601084023817_SVAKOV-R12_met.fits;1.6847;26509.3;4.38386;0.170667
20230601083957875_SVAKOV-R12_snap.fits;2.53362;26471.2;2.38662;0
20230601084104435_SVAKOV-R12_met.fits;1.95836;26490.2;10.9507;0.512
20230601084057950_SVAKOV-R12_snap.fits;1.97003;26499;2.28811;0
20230601084224990_SVAKOV-R12_met.fits;1.36502;26510.7;5.15449;0.170667
20230601084252638_SVAKOV-R12_met.fits;1.50606;26499;4.11043;0.341333
20230601084158025_SVAKOV-R12_snap.fits;1.52066;26499;1.67973;0
20230601084300830_SVAKOV-R12_met.fits;1.42034;26497.6;7.94952;0.341333
20230601084258099_SVAKOV-R12_snap.fits;1.2898;26499;1.48274;0
20230601084412339_SVAKOV-R12_met.fits;1.33787;26507.8;8.74416;1.87733
20230601084358174_SVAKOV-R12_snap.fits;1.09031;26513.7;1.25513;0
20230601084525555_SVAKOV-R12_met.fits;1.35111;26494.6;3.38967;0.170667
20230601084458249_SVAKOV-R12_snap.fits;1.42881;26499;0.922478;0
20230601084557811_SVAKOV-R12_met.fits;1.26184;26491.7;4.25924;0.170667
20230601084602249_SVAKOV-R12_met.fits;1.40106;26472.7;5.07048;0.341333
20230601084618974_SVAKOV-R12_met.fits;1.64862;26499;4.43269;0.170667
20230601084632115_SVAKOV-R12_met.fits;1.42725;26507.8;3.20607;0.853333
20230601084558323_SVAKOV-R12_snap.fits;1.28276;26515.1;1.47692;0
20230601084719902_SVAKOV-R12_met.fits;1.31865;26506.3;3.03298;0.512
20230601084730825_SVAKOV-R12_met.fits;1.29675;26522.5;2.88444;0.512
20230601084658398_SVAKOV-R12_snap.fits;1.4322;26482.9;1.50538;0
20230601084758473_SVAKOV-R12_snap.fits;1.51472;26500.5;1.17729;0
20230601084914078_SVAKOV-R12_met.fits;1.42718;26513.7;4.2213;0.170667
20230601084926537_SVAKOV-R12_met.fits;1.24193;26496.1;2.73722;0.170667
20230601084858547_SVAKOV-R12_snap.fits;1.55526;26465.3;1.18153;0
20230601085024563_SVAKOV-R12_met.fits;1.37152;26494.6;4.16431;0.170667
20230601084958622_SVAKOV-R12_snap.fits;1.45546;26471.2;1.10912;0
20230601085058697_SVAKOV-R12_snap.fits;1.55943;26484.4;1.22951;0
20230601085202867_SVAKOV-R12_met.fits;1.41803;26471.2;3.6738;0.170667
20230601085210889_SVAKOV-R12_met.fits;1.46983;26541.5;3.1751;0.170667
20230601085158771_SVAKOV-R12_snap.fits;1.18445;26538.6;1.23561;0
20230601085258846_SVAKOV-R12_snap.fits;1.48467;26500.5;1.60415;0
20230601085358921_SVAKOV-R12_snap.fits;1.26769;26490.2;1.34485;0
20230601085503603_SVAKOV-R12_met.fits;1.28856;26481.4;7.68941;0.512
20230601085511113_SVAKOV-R12_met.fits;1.31223;26518.1;3.03319;0.341333
20230601085548318_SVAKOV-R12_met.fits;1.66453;26494.6;4.46361;0.341333
20230601085458995_SVAKOV-R12_snap.fits;2.04174;26534.2;1.62082;0
20230601085611017_SVAKOV-R12_met.fits;1.77646;26503.4;5.53119;0.170667
20230601085559070_SVAKOV-R12_snap.fits;2.07626;26468.3;2.00183;0
20230601085659145_SVAKOV-R12_snap.fits;1.44409;26488.8;1.34477;0
20230601085759219_SVAKOV-R12_snap.fits;1.29526;26500.5;1.23187;0
20230601085859294_SVAKOV-R12_snap.fits;1.23105;26521;1.00545;0
20230601085959369_SVAKOV-R12_snap.fits;1.46816;26499;1.31878;0
