# file name; noise; peak f.; mag.; duration
20230601175755166_SVAKOV-R12_met.fits;2.72589;26488.8;6.6197;0.341333
20230601180001971_SVAKOV-R12_met.fits;2.81067;26485.8;6.69233;0.512
20230601180037470_SVAKOV-R12_met.fits;3.13943;26503.4;10.7785;0.341333
20230601180133278_SVAKOV-R12_met.fits;2.92338;26510.7;6.15429;0.853333
20230601180039689_SVAKOV-R12_snap.fits;3.05714;26510.7;2.58761;0
20230601180139763_SVAKOV-R12_snap.fits;3.11374;26528.3;2.651;0
20230601180239838_SVAKOV-R12_snap.fits;2.49291;26497.6;2.91177;0
20230601180339913_SVAKOV-R12_snap.fits;2.06373;26493.2;1.92467;0
20230601180448691_SVAKOV-R12_met.fits;2.48329;26485.8;6.36215;0.170667
20230601180439987_SVAKOV-R12_snap.fits;2.77135;26516.6;2.9337;0
20230601180540062_SVAKOV-R12_snap.fits;2.63606;26459.5;3.04263;0
20230601180640649_SVAKOV-R12_met.fits;2.71383;26488.8;8.50453;0.170667
20230601180640137_SVAKOV-R12_snap.fits;2.97921;26493.2;2.71856;0
20230601180819635_SVAKOV-R12_met.fits;2.58047;26481.4;19.543;0.512
20230601180740211_SVAKOV-R12_snap.fits;1.84306;26547.4;1.57296;0
20230601180840286_SVAKOV-R12_snap.fits;2.18542;26531.2;1.67721;0
20230601180940361_SVAKOV-R12_snap.fits;2.35987;26521;2.19246;0
20230601181123443_SVAKOV-R12_met.fits;2.62214;26491.7;5.72232;0.170667
20230601181040435_SVAKOV-R12_snap.fits;1.92572;26531.2;1.79404;0
20230601181140510_SVAKOV-R12_snap.fits;1.87919;26535.6;1.36744;0
20230601181240585_SVAKOV-R12_snap.fits;2.29106;26519.5;2.20985;0
20230601181340659_SVAKOV-R12_snap.fits;2.04961;26491.7;1.64749;0
20230601181440734_SVAKOV-R12_snap.fits;3.21276;26493.2;2.7696;0
20230601181624670_SVAKOV-R12_met.fits;2.91382;26503.4;8.71719;0.341333
20230601181540809_SVAKOV-R12_snap.fits;2.73159;26491.7;1.76424;0
20230601181640883_SVAKOV-R12_snap.fits;2.66337;26541.5;2.06427;0
20230601181740958_SVAKOV-R12_snap.fits;2.74595;26526.9;2.38325;0
20230601181841033_SVAKOV-R12_snap.fits;2.59636;26544.4;2.59378;0
20230601181941107_SVAKOV-R12_snap.fits;2.70148;26456.5;2.46993;0
20230601182041182_SVAKOV-R12_snap.fits;2.76695;26500.5;2.53523;0
20230601182141257_SVAKOV-R12_snap.fits;3.05481;26547.4;2.0384;0
20230601182241331_SVAKOV-R12_snap.fits;3.43215;26491.7;2.97755;0
20230601182341406_SVAKOV-R12_snap.fits;2.51434;26523.9;1.98023;0
20230601182519539_SVAKOV-R12_met.fits;2.54122;26502;12.5712;0.170667
20230601182441481_SVAKOV-R12_snap.fits;2.52777;26491.7;2.65709;0
20230601182625587_SVAKOV-R12_met.fits;2.33198;26499;12.3379;0.170667
20230601182541555_SVAKOV-R12_snap.fits;2.91404;26525.4;2.23043;0
20230601182641630_SVAKOV-R12_snap.fits;2.70797;26526.9;3.21353;0
20230601182741705_SVAKOV-R12_snap.fits;2.75749;26529.8;3.22327;0
20230601182841779_SVAKOV-R12_snap.fits;2.77275;26493.2;2.92872;0
20230601182941854_SVAKOV-R12_snap.fits;3.20237;26482.9;2.1536;0
20230601183041929_SVAKOV-R12_snap.fits;2.62498;26490.2;1.63131;0
20230601183142003_SVAKOV-R12_snap.fits;2.72075;26480;2.52135;0
20230601183242078_SVAKOV-R12_snap.fits;3.05529;26499;2.73076;0
20230601183342153_SVAKOV-R12_snap.fits;2.95657;26493.2;2.13744;0
20230601183538035_SVAKOV-R12_met.fits;2.79046;26500.5;5.62104;0.170667
20230601183442227_SVAKOV-R12_snap.fits;2.99871;26507.8;2.98214;0
20230601183542302_SVAKOV-R12_snap.fits;2.17983;26493.2;1.80143;0
20230601183642377_SVAKOV-R12_snap.fits;2.54732;26491.7;1.99088;0
20230601183742451_SVAKOV-R12_snap.fits;2.86388;26460.9;3.44763;0
20230601183842526_SVAKOV-R12_snap.fits;3.03707;26493.2;2.53068;0
20230601183942601_SVAKOV-R12_snap.fits;3.10669;26465.3;3.18973;0
20230601184042675_SVAKOV-R12_snap.fits;2.81903;26497.6;2.78778;0
20230601184142750_SVAKOV-R12_snap.fits;1.97516;26531.2;1.83998;0
20230601184242825_SVAKOV-R12_snap.fits;2.73094;26449.2;2.44664;0
20230601184342899_SVAKOV-R12_snap.fits;1.88139;26494.6;2.23993;0
20230601184442974_SVAKOV-R12_snap.fits;2.81186;26494.6;3.3819;0
20230601184543049_SVAKOV-R12_snap.fits;2.81631;26504.9;2.41456;0
20230601184643123_SVAKOV-R12_snap.fits;3.14177;26449.2;3.1269;0
20230601184743198_SVAKOV-R12_snap.fits;3.0467;26525.4;2.29381;0
20230601184843273_SVAKOV-R12_snap.fits;3.13084;26543;2.47747;0
20230601184943347_SVAKOV-R12_snap.fits;3.18121;26450.7;2.55583;0
20230601185043422_SVAKOV-R12_snap.fits;2.71029;26490.2;3.16495;0
20230601185207902_SVAKOV-R12_met.fits;3.10885;26496.1;7.98668;0.170667
20230601185143497_SVAKOV-R12_snap.fits;3.2661;26503.4;2.66662;0
20230601185243571_SVAKOV-R12_snap.fits;2.93949;26509.3;3.19003;0
20230601185343646_SVAKOV-R12_snap.fits;2.64793;26528.3;3.45581;0
20230601185443721_SVAKOV-R12_snap.fits;2.47584;26469.7;1.73962;0
20230601185543795_SVAKOV-R12_snap.fits;2.89767;26459.5;2.36107;0
20230601185643870_SVAKOV-R12_snap.fits;2.72929;26494.6;2.76524;0
20230601185743945_SVAKOV-R12_snap.fits;3.09121;26484.4;2.58671;0
20230601185844019_SVAKOV-R12_snap.fits;3.07044;26502;2.80458;0
20230601185944094_SVAKOV-R12_snap.fits;3.33683;26513.7;2.60693;0
