# file name; noise; peak f.; mag.; duration
20230601225817395_SVAKOV-R12_met.fits;1.82121;26469.7;5.49688;0.341333
20230601225944265_SVAKOV-R12_met.fits;1.71982;26491.7;7.07253;1.36533
20230601230002014_SVAKOV-R12_snap.fits;1.44509;26484.4;1.22891;0
20230601230153801_SVAKOV-R12_met.fits;1.54837;26507.8;7.26098;0.170667
20230601230102089_SVAKOV-R12_snap.fits;1.80123;26490.2;1.49258;0
20230601230218377_SVAKOV-R12_met.fits;1.41669;26500.5;3.883;0.170667
20230601230202163_SVAKOV-R12_snap.fits;1.60829;26490.2;1.28741;0
20230601230315550_SVAKOV-R12_met.fits;1.55409;26493.2;10.8358;0.341333
20230601230333641_SVAKOV-R12_met.fits;1.52695;26522.5;3.8037;0.170667
20230601230302238_SVAKOV-R12_snap.fits;1.53544;26509.3;1.59838;0
20230601230404531_SVAKOV-R12_met.fits;1.80559;26465.3;5.71958;0.170667
20230601230412041_SVAKOV-R12_met.fits;1.43601;26496.1;3.64913;0.170667
20230601230425694_SVAKOV-R12_met.fits;1.72078;26455.1;8.74386;0.341333
20230601230402313_SVAKOV-R12_snap.fits;2.2977;26459.5;1.50264;0
20230601230502387_SVAKOV-R12_snap.fits;1.21388;26488.8;1.53413;0
20230601230601438_SVAKOV-R12_met.fits;1.7085;26499;3.84706;0.170667
20230601230602462_SVAKOV-R12_snap.fits;1.4854;26490.2;1.47322;0
20230601230702366_SVAKOV-R12_met.fits;1.47444;26502;3.49103;0.170667
20230601230747763_SVAKOV-R12_met.fits;1.59382;26504.9;3.84845;0.170667
20230601230702537_SVAKOV-R12_snap.fits;1.56259;26488.8;1.79805;0
20230601230759198_SVAKOV-R12_met.fits;1.52066;26502;6.25481;0.170667
20230601230823774_SVAKOV-R12_met.fits;1.27513;26477.1;4.28266;0.170667
20230601230802611_SVAKOV-R12_snap.fits;1.53735;26491.7;1.77922;0
20230601230902686_SVAKOV-R12_snap.fits;1.73013;26491.7;2.16965;0
20230601231034334_SVAKOV-R12_met.fits;1.57429;26480;4.78115;0.170667
20230601231002761_SVAKOV-R12_snap.fits;1.8931;26521;1.55489;0
20230601231137822_SVAKOV-R12_met.fits;1.65889;26499;3.85574;0.170667
20230601231102835_SVAKOV-R12_snap.fits;1.90153;26490.2;1.54016;0
20230601231247966_SVAKOV-R12_met.fits;1.53447;26482.9;8.32325;0.341333
20230601231202910_SVAKOV-R12_snap.fits;1.86516;26472.7;1.57712;0
20230601231302985_SVAKOV-R12_snap.fits;1.81006;26490.2;1.76493;0
20230601231403059_SVAKOV-R12_snap.fits;1.98861;26490.2;1.32674;0
20230601231503134_SVAKOV-R12_snap.fits;1.83171;26490.2;1.9509;0
20230601231603209_SVAKOV-R12_snap.fits;1.6152;26490.2;1.58032;0
20230601231703283_SVAKOV-R12_snap.fits;1.59628;26512.2;1.48833;0
20230601231807795_SVAKOV-R12_met.fits;1.72931;26500.5;4.22609;0.170667
20230601231829982_SVAKOV-R12_met.fits;1.3352;26512.2;11.8862;0.341333
20230601231803358_SVAKOV-R12_snap.fits;1.74881;26490.2;1.46442;0
20230601231903433_SVAKOV-R12_snap.fits;1.36251;26491.7;1.68959;0
20230601232033033_SVAKOV-R12_met.fits;1.78402;26499;4.17692;0.341333
20230601232003507_SVAKOV-R12_snap.fits;1.53881;26487.3;1.15462;0
20230601232152393_SVAKOV-R12_met.fits;1.82249;26497.6;13.1439;1.536
20230601232103582_SVAKOV-R12_snap.fits;1.59207;26491.7;1.41988;0
20230601232253321_SVAKOV-R12_met.fits;1.58047;26497.6;4.94837;0.341333
20230601232203657_SVAKOV-R12_snap.fits;1.335;26482.9;1.39901;0
20230601232303731_SVAKOV-R12_snap.fits;1.63494;26490.2;1.2741;0
20230601232448179_SVAKOV-R12_met.fits;1.45757;26490.2;5.01592;0.512
20230601232403806_SVAKOV-R12_snap.fits;1.89942;26490.2;1.74588;0
20230601232518899_SVAKOV-R12_met.fits;1.64876;26499;38.9731;1.024
20230601232550131_SVAKOV-R12_met.fits;1.47317;26506.3;3.13491;0.170667
20230601232503881_SVAKOV-R12_snap.fits;1.60344;26490.2;1.58036;0
20230601232603955_SVAKOV-R12_snap.fits;1.41446;26490.2;1.42289;0
20230601232704030_SVAKOV-R12_snap.fits;2.00146;26488.8;1.79879;0
20230601232804105_SVAKOV-R12_snap.fits;1.50257;26488.8;1.57358;0
20230601232904179_SVAKOV-R12_snap.fits;1.65056;26463.9;1.90754;0
20230601233028489_SVAKOV-R12_met.fits;1.53773;26510.7;8.21106;0.341333
20230601233004254_SVAKOV-R12_snap.fits;1.80941;26490.2;1.62328;0
20230601233104329_SVAKOV-R12_snap.fits;1.34506;26490.2;1.77707;0
20230601233204403_SVAKOV-R12_snap.fits;1.63482;26490.2;1.28415;0
20230601233304478_SVAKOV-R12_snap.fits;1.49409;26491.7;1.57999;0
20230601233437321_SVAKOV-R12_met.fits;1.74227;26455.1;10.9739;0.341333
20230601233446195_SVAKOV-R12_met.fits;1.61465;26504.9;4.23415;0.170667
20230601233404553_SVAKOV-R12_snap.fits;1.81229;26455.1;1.64221;0
20230601233529203_SVAKOV-R12_met.fits;1.5972;26493.2;9.46715;0.341333
20230601233504627_SVAKOV-R12_snap.fits;1.53959;26491.7;1.4147;0
20230601233604702_SVAKOV-R12_snap.fits;1.71733;26491.7;1.30305;0
20230601233704777_SVAKOV-R12_snap.fits;1.47094;26491.7;1.76068;0
20230601233846323_SVAKOV-R12_met.fits;1.8171;26488.8;3.9963;0.170667
20230601233804851_SVAKOV-R12_snap.fits;1.84525;26500.5;1.41667;0
20230601233904926_SVAKOV-R12_snap.fits;1.48023;26526.9;1.36068;0
20230601234024798_SVAKOV-R12_met.fits;1.89372;26507.8;4.20419;0.170667
20230601234005001_SVAKOV-R12_snap.fits;1.62132;26453.6;1.13442;0
20230601234107294_SVAKOV-R12_met.fits;1.67973;26518.1;6.0564;0.341333
20230601234105075_SVAKOV-R12_snap.fits;1.64325;26449.2;1.504;0
20230601234211123_SVAKOV-R12_met.fits;1.70179;26512.2;3.50729;0.170667
20230601234205150_SVAKOV-R12_snap.fits;1.5162;26456.5;1.42576;0
20230601234327923_SVAKOV-R12_met.fits;1.39124;26500.5;3.34543;0.170667
20230601234345843_SVAKOV-R12_met.fits;1.49642;26504.9;3.14699;0.170667
20230601234400862_SVAKOV-R12_met.fits;1.50264;26513.7;3.82887;0.170667
20230601234305225_SVAKOV-R12_snap.fits;1.64033;26491.7;1.25933;0
20230601234405299_SVAKOV-R12_snap.fits;1.53985;26491.7;1.78452;0
20230601234505374_SVAKOV-R12_snap.fits;1.4989;26491.7;1.34486;0
20230601234655113_SVAKOV-R12_met.fits;1.73083;26522.5;6.82369;0.341333
20230601234605449_SVAKOV-R12_snap.fits;1.62596;26491.7;1.2672;0
20230601234753139_SVAKOV-R12_met.fits;1.50118;26510.7;3.02335;0.170667
20230601234705523_SVAKOV-R12_snap.fits;1.63527;26491.7;1.68909;0
20230601234849289_SVAKOV-R12_met.fits;1.95255;26522.5;8.96335;0.512
20230601234805598_SVAKOV-R12_snap.fits;1.50401;26507.8;1.67414;0
20230601234934174_SVAKOV-R12_met.fits;1.26145;26490.2;3.6496;0.170667
20230601234905673_SVAKOV-R12_snap.fits;1.41391;26490.2;1.57471;0
20230601235033737_SVAKOV-R12_met.fits;1.55323;26506.3;4.76952;0.512
20230601235040905_SVAKOV-R12_met.fits;1.44262;26504.9;3.61902;0.170667
20230601235005747_SVAKOV-R12_snap.fits;1.53859;26526.9;1.46152;0
20230601235121353_SVAKOV-R12_met.fits;1.57665;26491.7;3.26464;0.170667
20230601235105822_SVAKOV-R12_snap.fits;1.79673;26493.2;1.93966;0
20230601235205897_SVAKOV-R12_snap.fits;1.36593;26491.7;1.67578;0
20230601235305971_SVAKOV-R12_snap.fits;1.63823;26515.1;1.55249;0
20230601235451273_SVAKOV-R12_met.fits;1.5986;26487.3;3.87483;0.170667
20230601235406046_SVAKOV-R12_snap.fits;1.53139;26482.9;1.33617;0
20230601235506121_SVAKOV-R12_snap.fits;1.64945;26523.9;1.844;0
20230601235606195_SVAKOV-R12_snap.fits;1.715;26491.7;1.33716;0
20230601235706270_SVAKOV-R12_snap.fits;1.85222;26490.2;1.46151;0
20230601235806345_SVAKOV-R12_snap.fits;1.8071;26531.2;1.65182;0
20230601235906419_SVAKOV-R12_snap.fits;1.50165;26531.2;1.54625;0
