1487552401.01,17763,12.0,73174.5,-11.31,-39.91,-39.91,0,*66
1487552402.28,17764,12.0,73174.5,-11.31,-39.79,-39.79,0,*61
1487552403.51,17765,12.06,73174.0,-11.31,-39.65,-39.65,0,*60
1487552404.78,17766,12.06,73176.5,-11.31,-39.71,-39.97,0,*6B
1487552406.03,17767,12.0,73174.5,-11.31,-39.91,-39.97,0,*64
1487552407.28,17768,12.06,73172.0,-11.31,-39.91,-40.09,0,*62
1487552408.53,17769,12.06,73172.0,-11.31,-39.79,-39.91,0,*6A
1487552409.78,17770,12.06,73172.0,-11.31,-39.91,-40.09,0,*6B
1487552411.05,17771,12.0,73170.8,-11.33,-39.91,-39.97,0,*61
1487552412.29,17772,12.06,73174.5,-11.35,-39.97,-40.15,0,*66
1487552413.56,17773,12.0,73174.5,-11.33,-39.91,-40.09,0,*6A
1487552414.8,17774,12.0,73176.5,-11.35,-40.03,-39.97,0,*67
1487552416.1,17775,12.06,73180.3,-11.33,-39.71,-39.71,0,*63
1487552417.34,17776,12.0,73176.5,-11.33,-39.91,-39.91,0,*60
1487552418.61,17777,12.06,73178.0,-11.35,-39.53,-39.59,0,*6D
1487552419.85,17778,12.06,73174.5,-11.33,-39.47,-39.47,0,*6E
1487552421.12,17779,12.0,73172.0,-11.35,-39.59,-39.59,0,*69
1487552422.36,17780,12.0,73174.3,-11.33,-39.47,-39.47,0,*69
1487552423.65,17781,12.06,73172.3,-11.33,-39.15,-39.29,0,*67
1487552424.92,17782,12.0,73174.3,-11.33,-39.09,-39.29,0,*69
1487552426.17,17783,12.06,73174.8,-11.33,-39.29,-39.35,0,*67
1487552427.39,17784,12.06,73176.0,-11.31,-39.47,-39.47,0,*6F
1487552428.66,17785,12.06,73174.3,-11.31,-39.71,-39.71,0,*6E
1487552429.91,17786,12.0,73172.5,-11.31,-39.79,-39.91,0,*6B
1487552431.21,17787,12.0,73170.0,-11.33,-39.79,-39.79,0,*6E
1487552432.48,17788,12.06,73172.3,-11.33,-39.65,-39.71,0,*64
1487552433.76,17789,12.0,73170.8,-11.33,-39.79,-39.91,0,*66
1487552435.03,17790,12.0,73170.5,-11.33,-39.65,-39.79,0,*65
1487552436.29,17791,12.06,73174.3,-11.33,-39.65,-39.53,0,*6C
1487552437.56,17792,12.06,73174.8,-11.33,-39.65,-39.53,0,*6F
1487552438.8,17793,12.0,73172.5,-11.33,-39.91,-39.91,0,*6B
1487552440.05,17794,12.0,73170.0,-11.33,-39.91,-39.91,0,*6C
1487552441.35,17795,12.06,73174.8,-11.33,-39.79,-39.71,0,*65
1487552442.62,17796,12.06,73172.3,-11.33,-39.91,-39.79,0,*68
1487552443.89,17797,12.0,73168.8,-11.33,-39.65,-39.71,0,*6A
1487552445.16,17798,12.06,73178.0,-11.35,-39.79,-39.97,0,*66
1487552446.46,17799,12.0,73170.8,-11.33,-39.71,-39.71,0,*61
1487552447.76,17800,12.06,73172.5,-11.33,-39.79,-39.79,0,*6E
1487552449.04,17801,12.06,73174.3,-11.35,-39.79,-39.79,0,*69
1487552450.34,17802,12.0,73172.5,-11.33,-39.79,-39.79,0,*6C
1487552451.61,17803,12.06,73174.8,-11.35,-39.79,-39.97,0,*6B
1487552452.9,17804,12.06,73174.5,-11.33,-39.53,-39.53,0,*6A
1487552454.16,17805,12.06,73174.5,-11.35,-39.53,-39.59,0,*67
1487552455.43,17806,12.06,73176.3,-11.33,-39.53,-39.65,0,*6D
1487552456.69,17807,12.06,73174.8,-11.35,-39.97,-39.97,0,*6F
1487552457.96,17808,12.06,73174.3,-11.33,-39.53,-39.65,0,*63
1487552459.25,17809,12.0,73174.8,-11.33,-39.71,-39.71,0,*67
1487552460.52,17810,12.06,73176.3,-11.33,-39.65,-39.71,0,*6A
1487552461.77,17811,12.0,73172.0,-11.33,-39.65,-39.65,0,*6E
1487552463.01,17812,12.0,73172.0,-11.35,-39.97,-40.03,0,*68
1487552464.24,17813,12.0,73172.5,-11.35,-39.97,-39.85,0,*69
1487552465.46,17814,12.06,73176.3,-11.35,-39.47,-39.65,0,*6D
1487552466.74,17815,12.0,73172.3,-11.35,-39.79,-39.97,0,*6C
1487552467.99,17816,12.0,73174.8,-11.35,-39.79,-39.85,0,*6C
1487552469.23,17817,12.06,73172.0,-11.35,-39.85,-39.97,0,*6D
1487552470.45,17818,12.0,73172.5,-11.35,-39.85,-39.85,0,*61
1487552471.69,17819,12.06,73174.0,-11.35,-39.97,-39.85,0,*63
1487552472.98,17820,12.06,73176.3,-11.37,-39.97,-39.97,0,*68
1487552474.25,17821,12.06,73174.0,-11.35,-39.59,-39.53,0,*61
1487552475.5,17822,12.0,73174.3,-11.35,-39.53,-39.53,0,*68
1487552476.77,17823,12.0,73172.5,-11.35,-39.59,-39.53,0,*63
1487552478.05,17824,12.06,73178.0,-11.35,-39.71,-39.71,0,*6E
1487552479.32,17825,12.06,73178.0,-11.35,-39.79,-39.79,0,*6F
1487552480.6,17826,12.0,73172.3,-11.35,-39.71,-39.79,0,*64
1487552481.87,17827,12.0,73172.0,-11.35,-39.59,-39.71,0,*67
1487552483.18,17828,12.06,73172.8,-11.37,-39.59,-39.71,0,*6A
1487552484.45,17829,12.0,73168.3,-11.35,-39.79,-39.79,0,*63
1487552485.73,17830,12.0,73170.5,-11.35,-39.79,-39.79,0,*6B
1487552487.03,17831,12.0,73174.0,-11.33,-39.79,-39.79,0,*6C
1487552488.25,17832,12.0,73174.8,-11.35,-39.85,-39.85,0,*69
1487552489.53,17833,12.0,73172.3,-11.35,-39.79,-39.71,0,*60
1487552490.8,17834,12.06,73174.3,-11.35,-39.71,-39.71,0,*6F
1487552492.06,17835,12.06,73176.5,-11.37,-39.97,-39.85,0,*6F
1487552493.34,17836,12.0,73172.5,-11.37,-39.79,-39.85,0,*6C
1487552494.61,17837,12.0,73174.0,-11.37,-39.71,-39.85,0,*65
1487552495.91,17838,12.06,73176.0,-11.37,-39.71,-39.71,0,*61
1487552497.21,17839,12.06,73178.0,-11.37,-39.71,-39.79,0,*68
1487552498.51,17840,12.06,73172.8,-11.37,-39.79,-39.79,0,*6E
1487552499.81,17841,12.0,73172.8,-11.37,-39.59,-39.71,0,*65
1487552501.09,17842,12.0,73172.3,-11.37,-39.71,-39.85,0,*67
1487552502.39,17843,12.0,73178.3,-11.37,-39.79,-39.71,0,*65
1487552503.67,17844,12.0,73174.0,-11.39,-39.79,-39.79,0,*64
1487552504.92,17845,12.0,73174.8,-11.39,-39.65,-39.59,0,*6A
1487552506.22,17846,12.0,73174.5,-11.37,-39.59,-39.71,0,*62
1487552507.51,17847,12.0,73170.3,-11.37,-39.97,-39.97,0,*69
1487552508.8,17848,12.0,73172.8,-11.37,-39.53,-39.53,0,*66
1487552510.08,17849,12.0,73172.0,-11.39,-39.59,-39.59,0,*69
1487552511.38,17850,12.0,73172.0,-11.37,-39.79,-39.71,0,*67
1487552512.66,17851,12.0,73174.3,-11.39,-39.79,-39.79,0,*60
1487552513.96,17852,12.0,73172.5,-11.37,-39.71,-39.79,0,*65
1487552515.27,17853,12.0,73174.3,-11.37,-39.71,-39.59,0,*66
1487552516.57,17854,12.06,73176.5,-11.37,-39.59,-39.59,0,*6B
1487552517.87,17855,12.06,73174.5,-11.37,-39.71,-39.79,0,*62
1487552519.09,17856,12.0,73172.3,-11.39,-39.85,-39.85,0,*67
1487552520.39,17857,12.0,73172.5,-11.37,-39.71,-39.79,0,*60
1487552521.61,17858,12.06,73176.5,-11.39,-40.03,-40.03,0,*69
1487552522.83,17859,12.0,73176.5,-11.39,-39.91,-39.85,0,*6D
1487552524.05,17860,12.06,73178.0,-11.39,-39.91,-39.85,0,*67
1487552525.33,17861,12.0,73168.5,-11.39,-39.59,-39.59,0,*63
1487552526.56,17862,12.0,73172.0,-11.39,-39.65,-39.65,0,*60
1487552527.82,17863,12.06,73174.3,-11.39,-39.59,-39.65,0,*6E
1487552529.04,17864,12.06,73176.5,-11.39,-39.65,-39.65,0,*66
1487552530.34,17865,12.06,73172.0,-11.37,-39.71,-39.71,0,*69
1487552531.59,17866,12.06,73176.3,-11.39,-39.85,-39.79,0,*67
1487552532.84,17867,12.0,73174.5,-11.39,-39.65,-39.79,0,*68
1487552534.09,17868,12.06,73174.5,-11.39,-39.65,-39.59,0,*65
1487552535.35,17869,12.0,73172.5,-11.39,-39.59,-39.65,0,*64
1487552536.57,17870,12.06,73172.5,-11.39,-40.03,-39.85,0,*63
1487552537.85,17871,12.0,73174.0,-11.39,-39.79,-39.79,0,*62
1487552539.07,17872,12.0,73174.3,-11.39,-40.03,-39.91,0,*64
1487552540.37,17873,12.06,73172.8,-11.37,-39.71,-39.59,0,*64
1487552541.65,17874,12.0,73172.0,-11.39,-39.59,-39.59,0,*67
1487552542.88,17875,12.0,73174.5,-11.39,-39.65,-39.65,0,*66
1487552544.16,17876,12.06,73178.0,-11.39,-39.59,-39.59,0,*65
1487552545.42,17877,12.06,73172.3,-11.39,-39.29,-39.41,0,*6A
1487552546.69,17878,12.0,73174.3,-11.39,-39.41,-39.41,0,*6B
1487552547.95,17879,12.06,73174.8,-11.37,-39.65,-39.53,0,*61
1487552549.23,17880,12.0,73172.8,-11.39,-39.79,-39.79,0,*6C
1487552550.49,17881,12.06,73176.8,-11.39,-39.79,-39.65,0,*60
1487552551.75,17882,12.06,73174.0,-11.37,-39.23,-39.35,0,*67
1487552553.03,17883,12.06,73178.0,-11.39,-39.59,-39.59,0,*6F
1487552554.29,17884,12.06,73176.3,-11.39,-39.29,-39.41,0,*66
1487552555.51,17885,12.0,73174.5,-11.39,-39.47,-39.47,0,*69
1487552556.79,17886,12.0,73172.5,-11.39,-39.71,-39.79,0,*62
1487552558.01,17887,12.06,73174.0,-11.39,-39.85,-39.85,0,*6B
1487552559.28,17888,12.06,73172.8,-11.37,-39.71,-39.85,0,*61
1487552560.55,17889,12.0,73172.5,-11.37,-39.85,-39.97,0,*68
1487552561.8,17890,12.06,73178.0,-11.37,-39.85,-39.85,0,*63
1487552563.02,17891,12.0,73174.3,-11.39,-39.91,-39.91,0,*6C
1487552564.25,17892,12.06,73174.8,-11.39,-39.91,-39.85,0,*6A
1487552565.47,17893,12.0,73174.3,-11.39,-39.65,-39.65,0,*6E
1487552566.7,17894,12.06,73174.3,-11.39,-39.65,-39.65,0,*69
1487552567.92,17895,12.06,73174.0,-11.39,-39.91,-40.03,0,*6D
1487552569.15,17896,12.06,73172.3,-11.39,-39.91,-39.91,0,*6B
1487552570.38,17897,12.06,73174.8,-11.41,-39.41,-39.47,0,*63
1487552571.6,17898,12.0,73170.3,-11.39,-39.65,-39.65,0,*65
1487552572.91,17899,12.0,73170.0,-11.37,-39.79,-39.79,0,*6A
1487552574.13,17900,12.0,73170.8,-11.39,-39.91,-39.91,0,*65
1487552575.36,17901,12.0,73170.8,-11.39,-39.91,-39.91,0,*64
1487552576.61,17902,12.0,73168.3,-11.39,-39.65,-39.59,0,*68
1487552577.83,17903,12.06,73172.0,-11.39,-39.85,-40.03,0,*66
1487552579.06,17904,12.0,73172.8,-11.39,-39.65,-39.65,0,*61
1487552580.31,17905,12.06,73176.3,-11.39,-39.47,-39.59,0,*6F
1487552581.56,17906,12.0,73174.5,-11.39,-39.59,-39.65,0,*6C
1487552582.85,17907,12.0,73172.3,-11.37,-39.53,-39.41,0,*6F
1487552584.15,17908,12.0,73172.5,-11.37,-39.71,-39.71,0,*63
1487552585.4,17909,12.06,73172.5,-11.39,-39.65,-39.59,0,*63
1487552586.64,17910,12.0,73172.5,-11.39,-39.47,-39.41,0,*62
1487552587.91,17911,12.0,73174.5,-11.39,-39.23,-39.29,0,*6F
1487552589.2,17912,12.06,73172.0,-11.37,-39.41,-39.41,0,*68
1487552590.43,17913,12.0,73170.3,-11.39,-39.65,-39.65,0,*67
1487552591.68,17914,12.0,73170.5,-11.39,-39.65,-39.59,0,*6F
1487552592.96,17915,12.06,73174.0,-11.39,-39.79,-39.79,0,*61
1487552594.19,17916,12.0,73172.3,-11.39,-39.65,-39.65,0,*62
1487552595.44,17917,12.06,73172.8,-11.39,-39.59,-39.65,0,*6C
1487552596.66,17918,12.0,73170.3,-11.39,-39.85,-40.03,0,*6C
1487552597.92,17919,12.06,73174.3,-11.39,-39.79,-39.85,0,*6E
1487552599.17,17920,12.06,73174.5,-11.39,-39.65,-39.59,0,*68
1487552600.42,17921,12.06,73174.5,-11.39,-39.79,-39.85,0,*65
1487552601.64,17922,12.06,73172.8,-11.39,-39.91,-39.85,0,*60
1487552602.88,17923,12.0,73172.5,-11.41,-39.79,-39.85,0,*68
1487552604.11,17924,12.0,73172.0,-11.41,-39.47,-39.41,0,*6A
1487552605.38,17925,12.06,73172.0,-11.39,-39.29,-39.41,0,*6C
1487552606.59,17926,12.0,73168.5,-11.39,-39.47,-39.47,0,*61
1487552607.84,17927,12.06,73172.5,-11.39,-39.79,-39.85,0,*63
1487552609.11,17928,12.06,73172.3,-11.41,-39.79,-39.79,0,*60
1487552610.34,17929,12.06,73174.0,-11.39,-39.65,-39.65,0,*6E
1487552611.59,17930,12.0,73174.0,-11.39,-39.85,-39.79,0,*65
1487552612.84,17931,12.0,73172.8,-11.39,-39.65,-39.59,0,*68
1487552614.06,17932,12.06,73174.3,-11.41,-39.47,-39.65,0,*6B
1487552615.31,17933,12.06,73176.5,-11.41,-39.41,-39.41,0,*6A
1487552616.53,17934,12.06,73178.8,-11.41,-39.09,-39.09,0,*6D
1487552617.79,17935,12.0,73172.8,-11.37,-39.41,-39.47,0,*6B
1487552619.07,17936,12.0,73174.8,-11.39,-39.59,-39.41,0,*69
1487552620.36,17937,12.0,73170.8,-11.37,-39.41,-39.41,0,*6F
1487552621.61,17938,12.06,73174.0,-11.39,-39.65,-39.59,0,*61
1487552622.86,17939,12.06,73176.3,-11.39,-39.85,-39.79,0,*6C
1487552624.11,17940,12.0,73174.5,-11.39,-39.65,-39.59,0,*6E
1487552625.37,17941,12.06,73174.5,-11.39,-39.29,-39.41,0,*6E
1487552626.6,17942,12.0,73174.3,-11.39,-39.65,-39.65,0,*63
1487552627.82,17943,12.06,73178.5,-11.39,-39.65,-39.65,0,*62
1487552629.05,17944,12.06,73178.8,-11.39,-39.85,-39.85,0,*65
1487552630.27,17945,12.0,73172.5,-11.39,-39.91,-39.91,0,*64
1487552631.52,17946,12.06,73172.0,-11.39,-39.85,-39.79,0,*64
1487552632.75,17947,12.0,73172.3,-11.39,-39.65,-39.65,0,*66
1487552633.97,17948,12.06,73176.3,-11.39,-39.85,-39.91,0,*6C
1487552635.19,17949,12.06,73176.3,-11.39,-40.03,-40.03,0,*68
1487552636.41,17950,12.06,73176.8,-11.39,-40.03,-39.91,0,*65
1487552637.62,17951,12.06,73178.8,-11.41,-39.91,-40.03,0,*6B
1487552638.89,17952,12.06,73176.3,-11.41,-39.79,-39.79,0,*6D
1487552640.11,17953,12.0,73176.5,-11.41,-39.65,-39.65,0,*6C
1487552641.35,17954,12.0,73174.0,-11.41,-39.65,-39.59,0,*64
1487552642.56,17955,12.0,73172.5,-11.41,-39.65,-39.65,0,*6A
1487552643.77,17956,12.06,73176.5,-11.41,-39.85,-39.85,0,*69
1487552644.99,17957,12.06,73178.3,-11.39,-39.91,-39.85,0,*62
1487552646.27,17958,12.0,73174.8,-11.41,-39.79,-39.59,0,*65
1487552647.51,17959,12.0,73176.5,-11.41,-39.79,-39.65,0,*6B
1487552648.74,17960,12.06,73180.0,-11.43,-39.47,-39.47,0,*6E
1487552649.98,17961,12.0,73174.5,-11.41,-39.59,-39.47,0,*62
1487552651.23,17962,12.0,73176.3,-11.41,-39.41,-39.41,0,*6E
1487552652.53,17963,12.06,73176.5,-11.43,-39.71,-39.71,0,*6D
1487552653.77,17964,12.06,73178.3,-11.41,-39.59,-39.65,0,*67
1487552655.06,17965,12.0,73172.3,-11.43,-39.71,-39.71,0,*6B
1487552656.3,17966,12.0,73172.0,-11.43,-39.91,-39.85,0,*6D
1487552657.52,17967,12.0,73176.0,-11.41,-39.91,-39.85,0,*6E
1487552658.72,17968,12.06,73176.5,-11.41,-40.03,-39.91,0,*61
1487552659.99,17969,12.0,73172.5,-11.43,-39.85,-39.71,0,*6C
1487552661.21,17970,12.06,73178.0,-11.41,-39.91,-39.91,0,*6D
1487552662.47,17971,12.06,73178.5,-11.43,-39.71,-39.85,0,*65
1487552663.72,17972,12.0,73178.8,-11.41,-39.41,-39.41,0,*6F
1487552664.98,17973,12.0,73176.3,-11.41,-39.29,-39.29,0,*6E
1487552666.23,17974,12.06,73176.0,-11.41,-39.29,-39.29,0,*69
1487552667.44,17975,12.06,73178.3,-11.41,-39.47,-39.47,0,*68
1487552668.67,17976,12.0,73174.0,-11.41,-39.47,-39.41,0,*6D
1487552669.91,17977,12.06,73178.0,-11.41,-39.59,-39.47,0,*65
1487552671.18,17978,12.06,73176.0,-11.41,-39.79,-39.79,0,*65
1487552672.39,17979,12.06,73178.3,-11.41,-39.65,-39.65,0,*64
1487552673.66,17980,12.0,73174.8,-11.43,-39.85,-39.71,0,*6B
1487552674.87,17981,12.0,73176.5,-11.41,-39.85,-39.85,0,*63
1487552676.11,17982,12.0,73172.3,-11.41,-39.65,-39.59,0,*6F
1487552677.37,17983,12.0,73174.3,-11.43,-39.85,-39.71,0,*68
1487552678.63,17984,12.0,73174.0,-11.41,-39.41,-39.41,0,*66
1487552679.9,17985,12.0,73172.3,-11.43,-39.91,-39.71,0,*6B
1487552681.13,17986,12.0,73174.0,-11.43,-39.91,-39.85,0,*63
1487552682.37,17987,12.0,73174.0,-11.43,-39.91,-39.85,0,*62
1487552683.67,17988,12.06,73176.8,-11.43,-39.71,-39.71,0,*68
1487552684.88,17989,12.0,73172.3,-11.41,-39.91,-39.85,0,*6E
1487552686.14,17990,12.06,73172.0,-11.43,-39.97,-39.91,0,*67
1487552687.38,17991,12.0,73174.0,-11.43,-39.91,-39.85,0,*65
1487552688.63,17992,12.0,73172.5,-11.43,-39.53,-39.47,0,*66
1487552689.91,17993,12.0,73172.5,-11.43,-39.53,-39.53,0,*62
1487552691.14,17994,12.06,73174.5,-11.43,-39.47,-39.47,0,*65
1487552692.38,17995,12.0,73170.5,-11.41,-39.79,-39.65,0,*6B
1487552693.63,17996,12.0,73172.5,-11.43,-39.85,-39.65,0,*69
1487552694.86,17997,12.0,73172.8,-11.43,-39.85,-39.85,0,*66
1487552696.13,17998,12.0,73172.5,-11.43,-39.71,-39.65,0,*6C
1487552697.43,17999,12.0,73172.5,-11.43,-39.71,-39.71,0,*68
1487552698.68,18000,12.06,73176.5,-11.43,-39.53,-39.47,0,*6B
1487552699.94,18001,12.0,73176.0,-11.43,-39.65,-39.53,0,*6A
1487552701.2,18002,12.0,73174.5,-11.43,-39.85,-39.71,0,*67
1487552702.47,18003,12.0,73172.3,-11.43,-39.85,-39.71,0,*66
1487552703.73,18004,12.0,73172.3,-11.43,-39.65,-39.53,0,*6F
1487552705.02,18005,12.06,73176.3,-11.43,-39.71,-39.71,0,*6B
1487552706.28,18006,12.0,73174.5,-11.47,-39.35,-39.41,0,*6F
1487552707.53,18007,12.0,73174.8,-11.45,-39.71,-39.65,0,*6A
1487552708.75,18008,12.0,73172.8,-11.45,-39.53,-39.47,0,*65
1487552709.96,18009,12.0,73176.0,-11.45,-39.35,-39.35,0,*61
1487552711.21,18010,12.0,73174.5,-11.43,-39.53,-39.47,0,*6A
1487552712.44,18011,12.0,73176.5,-11.45,-39.53,-39.47,0,*6D
1487552713.67,18012,12.0,73172.8,-11.43,-39.47,-39.35,0,*68
1487552714.9,18013,12.06,73174.8,-11.43,-39.47,-39.35,0,*69
1487552716.14,18014,12.0,73176.3,-11.43,-38.97,-39.09,0,*6D
1487552717.39,18015,12.0,73172.5,-11.41,-39.41,-39.29,0,*66
1487552718.67,18016,12.0,73170.5,-11.43,-39.53,-39.53,0,*69
1487552719.9,18017,12.0,73172.3,-11.43,-39.47,-39.35,0,*6D
1487552721.14,18018,12.0,73172.0,-11.43,-39.65,-39.47,0,*67
1487552722.42,18019,12.0,73172.0,-11.43,-39.71,-39.53,0,*66
1487552723.66,18020,12.0,73174.8,-11.43,-39.65,-39.65,0,*6C
1487552724.96,18021,12.06,73174.0,-11.43,-39.71,-39.71,0,*6D
1487552726.24,18022,12.0,73172.5,-11.43,-39.71,-39.53,0,*6E
1487552727.47,18023,12.0,73174.0,-11.43,-39.47,-39.35,0,*6A
1487552728.71,18024,12.0,73174.0,-11.43,-39.47,-39.47,0,*68
1487552729.95,18025,12.0,73174.3,-11.43,-39.65,-39.65,0,*69
1487552731.18,18026,12.0,73174.8,-11.43,-39.35,-39.35,0,*6A
1487552732.43,18027,12.06,73174.0,-11.41,-39.29,-39.23,0,*63
1487552733.67,18028,12.0,73174.5,-11.43,-39.09,-38.97,0,*62
1487552734.96,18029,12.0,73172.0,-11.43,-39.15,-39.15,0,*65
1487552736.2,18030,12.0,73172.5,-11.43,-39.09,-39.09,0,*6D
1487552737.41,18031,12.0,73170.8,-11.41,-39.35,-39.35,0,*6E
1487552738.64,18032,12.06,73174.5,-11.41,-39.09,-39.03,0,*67
1487552739.9,18033,12.0,73172.5,-11.41,-39.03,-39.03,0,*6C
1487552741.16,18034,12.0,73174.8,-11.43,-39.47,-39.29,0,*61
1487552742.41,18035,12.0,73172.3,-11.41,-39.03,-39.03,0,*6A
1487552743.67,18036,12.0,73172.8,-11.41,-39.41,-39.29,0,*67
1487552744.89,18037,12.0,73170.8,-11.41,-39.09,-39.09,0,*68
1487552746.14,18038,12.0,73174.0,-11.43,-39.47,-39.53,0,*60
1487552747.38,18039,12.0,73174.8,-11.41,-39.47,-39.41,0,*60
1487552748.63,18040,12.0,73174.5,-11.41,-39.41,-39.41,0,*68
1487552749.89,18041,12.0,73174.3,-11.43,-39.65,-39.53,0,*6E
1487552751.16,18042,12.0,73172.0,-11.41,-39.71,-39.59,0,*60
1487552752.41,18043,12.0,73170.5,-11.41,-39.41,-39.41,0,*6B
1487552753.68,18044,12.0,73172.8,-11.43,-39.71,-39.65,0,*6B
1487552754.94,18045,12.0,73172.8,-11.41,-39.29,-39.29,0,*6D
1487552756.17,18046,12.0,73172.8,-11.43,-39.35,-39.35,0,*6C
1487552757.4,18047,12.0,73174.3,-11.41,-39.59,-39.47,0,*60
1487552758.61,18048,12.0,73174.0,-11.41,-39.65,-39.47,0,*60
1487552759.84,18049,12.0,73172.5,-11.41,-39.59,-39.47,0,*6E
1487552761.11,18050,12.0,73174.0,-11.41,-39.59,-39.59,0,*69
1487552762.32,18051,12.0,73174.3,-11.41,-39.47,-39.47,0,*68
1487552763.56,18052,12.0,73172.8,-11.41,-39.47,-39.59,0,*64
1487552764.82,18053,12.0,73172.8,-11.43,-39.65,-39.53,0,*6D
1487552766.07,18054,12.06,73176.5,-11.41,-39.23,-39.29,0,*67
1487552767.31,18055,12.0,73176.3,-11.41,-39.03,-39.09,0,*66
1487552768.57,18056,12.0,73178.3,-11.41,-39.41,-39.29,0,*61
1487552769.83,18057,12.0,73176.0,-11.43,-39.35,-39.29,0,*61
1487552771.05,18058,12.0,73174.8,-11.43,-39.35,-39.35,0,*63
1487552772.31,18059,12.0,73176.3,-11.43,-39.35,-39.29,0,*6F
1487552773.55,18060,12.0,73174.5,-11.41,-39.09,-39.23,0,*62
1487552774.81,18061,12.06,73178.0,-11.41,-39.15,-39.29,0,*64
1487552776.08,18062,12.0,73176.3,-11.41,-39.59,-39.59,0,*68
1487552777.31,18063,12.0,73176.0,-11.41,-39.47,-39.41,0,*6F
1487552778.57,18064,12.0,73176.3,-11.41,-39.41,-39.29,0,*60
1487552779.79,18065,12.0,73176.3,-11.41,-39.09,-39.09,0,*6F
1487552781.04,18066,12.0,73172.5,-11.41,-39.03,-39.03,0,*6C
1487552782.26,18067,12.0,73176.5,-11.41,-38.85,-38.85,0,*6D
1487552783.49,18068,12.0,73176.0,-11.41,-39.09,-39.23,0,*6A
1487552784.75,18069,12.0,73176.5,-11.41,-39.29,-39.29,0,*63
1487552786.01,18070,12.0,73178.0,-11.39,-39.29,-39.29,0,*64
1487552787.26,18071,12.0,73176.5,-11.39,-39.47,-39.41,0,*63
1487552788.49,18072,12.0,73176.8,-11.41,-39.09,-39.29,0,*6B
1487552789.73,18073,12.0,73178.0,-11.41,-39.09,-39.23,0,*60
1487552790.94,18074,12.0,73174.8,-11.41,-39.09,-39.09,0,*6F
1487552792.2,18075,12.0,73174.8,-11.41,-39.23,-39.23,0,*6E
1487552793.46,18076,12.0,73178.3,-11.39,-39.29,-39.29,0,*62
1487552794.71,18077,12.0,73176.8,-11.39,-39.65,-39.59,0,*6C
1487552795.96,18078,12.0,73178.0,-11.39,-39.47,-39.59,0,*63
1487552797.18,18079,12.0,73176.0,-11.39,-39.47,-39.47,0,*6D
1487552798.45,18080,12.0,73178.0,-11.39,-39.41,-39.41,0,*6B
1487552799.71,18081,12.0,73176.5,-11.39,-39.29,-39.29,0,*6A
1487552800.98,18082,12.0,73178.3,-11.39,-39.23,-39.29,0,*63
1487552802.25,18083,12.0,73174.0,-11.39,-39.23,-39.29,0,*62
1487552803.49,18084,12.0,73174.5,-11.39,-39.47,-39.41,0,*69
1487552804.73,18085,12.0,73174.5,-11.41,-39.65,-39.59,0,*6E
1487552806.0,18086,12.0,73176.0,-11.43,-39.71,-39.65,0,*65
1487552807.26,18087,12.0,73172.8,-11.41,-39.59,-39.41,0,*6A
1487552808.52,18088,12.0,73178.0,-11.41,-39.41,-39.29,0,*62
1487552809.74,18089,12.0,73176.8,-11.41,-39.65,-39.65,0,*6D
1487552811.01,18090,12.0,73176.5,-11.41,-39.79,-39.79,0,*65
1487552812.28,18091,12.0,73176.8,-11.41,-39.79,-39.79,0,*64
1487552813.54,18092,12.0,73176.5,-11.41,-39.41,-39.59,0,*6E
1487552814.77,18093,12.0,73176.0,-11.41,-39.41,-39.47,0,*60
1487552816.04,18094,12.0,73176.3,-11.41,-39.59,-39.59,0,*61
1487552817.31,18095,12.0,73174.0,-11.43,-39.71,-39.65,0,*67
1487552818.56,18096,12.0,73176.3,-11.41,-39.23,-39.29,0,*69
1487552819.82,18097,12.0,73174.5,-11.41,-39.41,-39.29,0,*6C
1487552821.1,18098,12.0,73172.8,-11.43,-39.53,-39.53,0,*6F
1487552822.35,18099,12.0,73172.8,-11.43,-39.53,-39.47,0,*6B
1487552823.56,18100,12.0,73172.0,-11.41,-39.47,-39.47,0,*6D
1487552824.81,18101,12.0,73172.3,-11.43,-39.53,-39.47,0,*6B
1487552826.01,18102,12.0,73176.5,-11.41,-39.47,-39.47,0,*6F
1487552827.26,18103,12.0,73174.3,-11.43,-39.65,-39.65,0,*6C
1487552828.51,18104,12.0,73176.0,-11.43,-39.35,-39.53,0,*6B
1487552829.72,18105,12.0,73174.3,-11.41,-39.35,-39.47,0,*6D
1487552830.97,18106,12.0,73174.3,-11.43,-39.29,-39.47,0,*61
1487552832.19,18107,12.0,73172.3,-11.43,-39.35,-39.35,0,*68
1487552833.46,18108,12.0,73172.3,-11.41,-39.59,-39.41,0,*6C
1487552834.73,18109,12.0,73174.3,-11.43,-39.71,-39.65,0,*63
1487552836.02,18110,12.0,73174.3,-11.43,-39.71,-39.59,0,*64
1487552837.28,18111,12.06,73178.3,-11.43,-39.65,-39.53,0,*6A
1487552838.51,18112,12.0,73174.8,-11.43,-39.35,-39.35,0,*6C
1487552839.74,18113,12.0,73174.3,-11.43,-39.35,-39.35,0,*6D
1487552840.97,18114,12.0,73174.0,-11.43,-39.47,-39.35,0,*6F
1487552842.2,18115,12.0,73172.5,-11.45,-39.29,-39.35,0,*60
1487552843.45,18116,12.0,73172.0,-11.45,-39.53,-39.53,0,*6E
1487552844.73,18117,12.0,73174.5,-11.43,-39.53,-39.53,0,*69
