1487570400.02,32135,11.44,73148.3,-10.13,-37.81,-38.11,0,*63
1487570401.29,32136,11.5,73150.5,-10.13,-37.87,-38.29,0,*6D
1487570402.54,32137,11.5,73154.3,-10.09,-37.99,-38.35,0,*65
1487570403.83,32138,11.5,73150.8,-10.13,-38.11,-38.49,0,*65
1487570405.07,32139,11.5,73150.5,-10.13,-38.05,-38.43,0,*6B
1487570406.29,32140,11.44,73148.3,-10.09,-37.75,-38.17,0,*67
1487570407.54,32141,11.5,73152.3,-10.09,-37.81,-38.17,0,*6D
1487570408.78,32142,11.5,73152.5,-10.09,-37.99,-38.35,0,*67
1487570410.06,32143,11.5,73152.5,-10.09,-37.99,-38.23,0,*61
1487570411.27,32144,11.5,73154.5,-10.05,-38.05,-38.55,0,*61
1487570412.52,32145,11.5,73154.5,-10.07,-38.05,-38.43,0,*65
1487570413.76,32146,11.5,73154.5,-10.07,-38.17,-38.43,0,*65
1487570415.0,32147,11.5,73158.8,-10.07,-38.17,-38.55,0,*63
1487570416.24,32148,11.5,73154.3,-10.07,-38.17,-38.55,0,*6C
1487570417.48,32149,11.5,73156.5,-10.07,-38.17,-38.55,0,*6D
1487570418.72,32150,11.5,73152.3,-10.07,-38.17,-38.61,0,*62
1487570419.98,32151,11.5,73148.8,-10.07,-38.23,-38.73,0,*67
1487570421.22,32152,11.5,73154.3,-10.05,-38.23,-38.61,0,*65
1487570422.45,32153,11.5,73148.0,-10.05,-38.23,-38.61,0,*64
1487570423.69,32154,11.5,73150.5,-10.05,-38.23,-38.61,0,*63
1487570424.93,32155,11.5,73150.5,-10.05,-38.23,-38.55,0,*65
1487570426.14,32156,11.5,73144.5,-10.05,-38.05,-38.55,0,*62
1487570427.36,32157,11.5,73146.5,-10.05,-38.05,-38.55,0,*63
1487570428.63,32158,11.44,73146.0,-10.03,-37.99,-38.35,0,*66
1487570429.87,32159,11.5,73150.8,-10.05,-37.99,-38.43,0,*60
1487570431.16,32160,11.5,73148.5,-10.03,-38.11,-38.49,0,*69
1487570432.42,32161,11.44,73148.8,-10.03,-38.17,-38.49,0,*6E
1487570433.71,32162,11.5,73150.3,-10.03,-37.99,-38.49,0,*64
1487570434.98,32163,11.5,73154.0,-10.03,-37.99,-38.35,0,*6E
1487570436.28,32164,11.5,73154.5,-10.03,-37.93,-38.29,0,*6E
1487570437.55,32165,11.44,73150.5,-10.01,-37.93,-38.23,0,*67
1487570438.83,32166,11.5,73150.0,-9.99,-37.93,-38.29,0,*57
1487570440.08,32167,11.5,73150.5,-10.01,-37.93,-38.43,0,*63
1487570441.32,32168,11.5,73154.3,-10.01,-37.93,-38.43,0,*6C
1487570442.59,32169,11.5,73152.5,-9.99,-37.87,-38.29,0,*5D
1487570443.85,32170,11.5,73154.8,-9.99,-38.05,-38.29,0,*50
1487570445.11,32171,11.5,73154.8,-9.99,-37.93,-38.43,0,*5D
1487570446.37,32172,11.5,73154.0,-9.99,-37.81,-38.05,0,*5F
1487570447.61,32173,11.5,73154.0,-9.99,-37.87,-38.43,0,*5A
1487570448.9,32174,11.5,73154.5,-9.99,-37.93,-38.29,0,*54
1487570450.12,32175,11.5,73154.5,-9.97,-37.87,-38.35,0,*53
1487570451.34,32176,11.5,73156.3,-9.97,-37.87,-38.35,0,*50
1487570452.57,32177,11.5,73154.0,-9.95,-37.87,-38.35,0,*53
1487570453.81,32178,11.5,73154.8,-9.95,-37.87,-38.35,0,*5C
1487570455.07,32179,11.44,73152.0,-9.95,-37.99,-38.43,0,*53
1487570456.31,32180,11.5,73154.5,-9.95,-37.87,-38.17,0,*5B
1487570457.54,32181,11.5,73156.0,-9.95,-38.05,-38.43,0,*5E
1487570458.77,32182,11.5,73156.5,-9.95,-38.17,-38.43,0,*5E
1487570460.03,32183,11.5,73156.0,-9.91,-37.99,-38.35,0,*53
1487570461.32,32184,11.5,73156.8,-9.91,-37.81,-38.11,0,*5B
1487570462.55,32185,11.5,73158.0,-9.91,-37.75,-38.17,0,*57
1487570463.82,32186,11.5,73156.3,-9.89,-37.81,-38.29,0,*5B
1487570465.11,32187,11.5,73158.8,-9.91,-37.81,-38.11,0,*58
1487570466.34,32188,11.5,73154.5,-9.89,-37.93,-38.17,0,*5B
1487570467.54,32189,11.5,73158.5,-9.89,-37.75,-38.17,0,*52
1487570468.8,32190,11.5,73154.5,-9.89,-37.99,-38.49,0,*53
1487570470.01,32191,11.5,73154.8,-9.89,-38.17,-38.55,0,*56
1487570471.25,32192,11.5,73154.8,-9.89,-37.99,-38.35,0,*5A
1487570472.51,32193,11.5,73154.0,-9.87,-37.87,-38.23,0,*5D
1487570473.79,32194,11.5,73152.8,-9.87,-37.93,-38.29,0,*55
1487570475.06,32195,11.5,73152.8,-9.85,-37.93,-38.29,0,*56
1487570476.3,32196,11.5,73152.0,-9.85,-37.87,-38.23,0,*5A
1487570477.53,32197,11.5,73154.0,-9.85,-38.23,-38.61,0,*5C
1487570478.76,32198,11.5,73154.8,-9.85,-38.23,-38.61,0,*53
1487570479.99,32199,11.5,73154.8,-9.85,-38.29,-38.61,0,*58
1487570481.22,32200,11.5,73154.5,-9.87,-38.05,-38.43,0,*57
1487570482.48,32201,11.5,73154.3,-9.83,-37.57,-37.81,0,*5B
1487570483.71,32202,11.5,73154.3,-9.83,-37.87,-38.17,0,*55
1487570484.96,32203,11.5,73148.5,-9.81,-37.99,-38.23,0,*5E
1487570486.19,32204,11.5,73156.3,-9.83,-38.17,-38.55,0,*53
1487570487.4,32205,11.5,73150.5,-9.81,-38.05,-38.43,0,*54
1487570488.63,32206,11.5,73152.5,-9.81,-38.23,-38.55,0,*54
1487570489.83,32207,11.5,73152.3,-9.81,-38.17,-38.61,0,*55
1487570491.06,32208,11.44,73150.0,-9.81,-38.23,-38.61,0,*5D
1487570492.31,32209,11.5,73154.8,-9.83,-38.23,-38.61,0,*5E
1487570493.54,32210,11.5,73150.5,-9.83,-38.05,-38.43,0,*52
1487570494.8,32211,11.5,73154.8,-9.79,-37.81,-38.29,0,*59
1487570496.06,32212,11.5,73152.0,-9.79,-38.29,-38.67,0,*5D
1487570497.31,32213,11.5,73154.3,-9.79,-38.11,-38.49,0,*5B
1487570498.55,32214,11.5,73156.0,-9.81,-38.23,-38.55,0,*57
1487570499.75,32215,11.5,73152.3,-9.81,-38.05,-38.55,0,*52
1487570500.96,32216,11.5,73154.0,-9.81,-38.05,-38.35,0,*57
1487570502.19,32217,11.5,73152.3,-9.77,-38.17,-38.55,0,*5A
1487570503.45,32218,11.5,73156.0,-9.79,-38.11,-38.49,0,*50
1487570504.71,32219,11.5,73152.5,-9.77,-37.99,-38.55,0,*5D
1487570505.95,32220,11.5,73154.0,-9.79,-37.81,-38.17,0,*56
1487570507.2,32221,11.44,73152.8,-9.77,-37.75,-38.11,0,*54
1487570508.47,32222,11.5,73152.0,-9.77,-37.81,-38.17,0,*5A
1487570509.71,32223,11.5,73156.5,-9.77,-38.17,-38.35,0,*5B
1487570510.97,32224,11.5,73152.3,-9.75,-37.93,-38.23,0,*5A
1487570512.22,32225,11.5,73152.8,-9.75,-38.29,-38.67,0,*55
1487570513.47,32226,11.5,73158.5,-9.75,-38.23,-38.67,0,*5C
1487570514.73,32227,11.5,73154.0,-9.75,-38.11,-38.49,0,*50
1487570516.0,32228,11.5,73152.5,-9.73,-38.11,-38.49,0,*59
1487570517.26,32229,11.5,73154.0,-9.73,-37.93,-38.43,0,*57
1487570518.49,32230,11.5,73158.3,-9.75,-38.23,-38.61,0,*5D
1487570519.75,32231,11.5,73158.3,-9.75,-38.29,-38.67,0,*50
1487570521.0,32232,11.5,73156.5,-9.73,-37.93,-38.43,0,*5D
1487570522.26,32233,11.5,73154.0,-9.73,-38.11,-38.43,0,*59
1487570523.54,32234,11.5,73156.8,-9.73,-37.93,-38.29,0,*57
1487570524.76,32235,11.5,73156.5,-9.71,-37.69,-38.05,0,*5F
1487570526.01,32236,11.5,73156.3,-9.73,-38.11,-38.61,0,*5C
1487570527.22,32237,11.5,73156.3,-9.67,-38.05,-38.55,0,*5A
1487570528.44,32238,11.5,73158.5,-9.71,-38.23,-38.55,0,*56
1487570529.65,32239,11.5,73156.3,-9.71,-38.05,-38.43,0,*54
1487570530.88,32240,11.5,73154.0,-9.71,-37.99,-38.35,0,*51
1487570532.08,32241,11.5,73154.5,-9.67,-38.17,-38.61,0,*5F
1487570533.28,32242,11.5,73154.3,-9.67,-38.35,-38.61,0,*5C
1487570534.49,32243,11.5,73158.5,-9.71,-37.87,-38.35,0,*5D
1487570535.74,32244,11.5,73158.5,-9.67,-37.99,-38.23,0,*55
1487570536.95,32245,11.5,73158.3,-9.71,-38.17,-38.43,0,*5C
1487570538.15,32246,11.5,73154.0,-9.67,-38.17,-38.43,0,*58
1487570539.38,32247,11.5,73148.8,-9.67,-37.99,-38.43,0,*50
1487570540.61,32248,11.5,73152.0,-9.65,-38.17,-38.35,0,*55
1487570541.86,32249,11.5,73154.8,-9.65,-38.29,-38.73,0,*5B
1487570543.11,32250,11.5,73154.5,-9.65,-38.35,-38.79,0,*54
1487570544.36,32251,11.5,73150.8,-9.65,-38.29,-38.73,0,*52
1487570545.61,32252,11.5,73152.0,-9.65,-38.29,-38.73,0,*51
1487570546.87,32253,11.5,73148.5,-9.63,-37.99,-38.29,0,*5D
1487570548.07,32254,11.5,73154.5,-9.63,-37.75,-38.17,0,*55
1487570549.32,32255,11.5,73152.5,-9.63,-38.11,-38.49,0,*52
1487570550.55,32256,11.5,73152.8,-9.63,-38.11,-38.35,0,*5A
1487570551.77,32257,11.5,73154.0,-9.63,-38.11,-38.35,0,*5B
1487570553.02,32258,11.5,73154.8,-9.63,-38.11,-38.49,0,*5F
1487570554.28,32259,11.5,73152.5,-9.61,-38.23,-38.43,0,*57
1487570555.51,32260,11.5,73152.5,-9.59,-38.11,-38.43,0,*57
1487570556.79,32261,11.5,73152.3,-9.61,-38.11,-38.67,0,*5B
1487570558.05,32262,11.5,73154.5,-9.61,-38.05,-38.23,0,*5D
1487570559.27,32263,11.5,73156.3,-9.59,-38.23,-38.73,0,*56
1487570560.5,32264,11.5,73154.5,-9.61,-38.43,-38.85,0,*55
1487570561.73,32265,11.5,73154.0,-9.59,-38.05,-38.49,0,*5D
1487570562.93,32266,11.5,73152.8,-9.59,-38.43,-38.85,0,*5C
1487570564.14,32267,11.5,73156.8,-9.59,-38.43,-38.85,0,*5D
1487570565.37,32268,11.5,73156.0,-9.59,-38.49,-38.85,0,*58
1487570566.62,32269,11.5,73152.5,-9.59,-38.23,-38.67,0,*59
1487570567.85,32270,11.5,73154.5,-9.59,-38.55,-38.91,0,*59
1487570569.08,32271,11.5,73154.5,-9.57,-38.35,-38.85,0,*55
1487570570.31,32272,11.5,73154.5,-9.57,-38.05,-38.61,0,*5F
1487570571.56,32273,11.5,73158.3,-9.57,-38.35,-38.67,0,*5B
1487570572.81,32274,11.5,73154.3,-9.55,-38.23,-38.67,0,*59
1487570574.01,32275,11.5,73154.0,-9.55,-38.17,-38.61,0,*59
1487570575.24,32276,11.5,73154.0,-9.55,-38.23,-38.61,0,*5D
1487570576.47,32277,11.5,73154.5,-9.57,-38.35,-38.85,0,*53
1487570577.67,32278,11.5,73152.3,-9.55,-38.17,-38.61,0,*54
1487570578.92,32279,11.5,73154.0,-9.57,-38.35,-38.79,0,*5E
1487570580.13,32280,11.5,73154.5,-9.55,-38.17,-38.61,0,*53
1487570581.36,32281,11.5,73152.5,-9.55,-37.99,-38.35,0,*5A
1487570582.59,32282,11.5,73154.3,-9.55,-37.99,-38.61,0,*58
1487570583.84,32283,11.5,73152.8,-9.53,-38.43,-38.91,0,*58
1487570585.13,32284,11.5,73152.3,-9.53,-38.29,-38.79,0,*55
1487570586.35,32285,11.5,73158.0,-9.51,-38.11,-38.55,0,*53
1487570587.58,32286,11.5,73152.8,-9.51,-37.99,-38.55,0,*5F
1487570588.81,32287,11.5,73152.0,-9.51,-38.35,-38.79,0,*59
1487570590.04,32288,11.5,73152.0,-9.51,-38.29,-38.61,0,*52
1487570591.27,32289,11.5,73154.3,-9.51,-37.81,-38.35,0,*5F
1487570592.49,32290,11.5,73154.0,-9.51,-38.29,-38.73,0,*58
1487570593.72,32291,11.5,73154.3,-9.51,-38.43,-38.91,0,*59
1487570594.92,32292,11.5,73156.8,-9.51,-38.17,-38.61,0,*54
1487570596.19,32293,11.5,73158.3,-9.45,-38.11,-38.55,0,*51
1487570597.47,32294,11.5,73152.5,-9.49,-37.93,-38.29,0,*54
1487570598.72,32295,11.5,73156.3,-9.49,-38.05,-38.49,0,*53
1487570600.01,32296,11.5,73154.8,-9.45,-38.11,-38.67,0,*55
1487570601.25,32297,11.5,73156.0,-9.45,-38.05,-38.55,0,*50
1487570602.55,32298,11.5,73152.3,-9.45,-37.93,-38.23,0,*5E
1487570603.81,32299,11.5,73152.8,-9.45,-37.87,-38.11,0,*5B
1487570605.08,32300,11.5,73152.0,-9.45,-38.23,-38.85,0,*56
1487570606.34,32301,11.5,73154.0,-9.45,-38.11,-38.55,0,*5B
1487570607.61,32302,11.5,73154.5,-9.43,-38.23,-38.67,0,*5E
1487570608.86,32303,11.5,73158.3,-9.41,-38.05,-38.43,0,*5F
1487570610.13,32304,11.5,73154.5,-9.41,-38.05,-38.23,0,*5E
1487570611.42,32305,11.5,73154.8,-9.41,-37.99,-38.49,0,*59
1487570612.67,32306,11.5,73154.0,-9.43,-38.05,-38.49,0,*52
1487570613.93,32307,11.5,73154.5,-9.41,-38.17,-38.67,0,*5E
1487570615.23,32308,11.5,73152.5,-9.41,-38.23,-38.67,0,*56
1487570616.49,32309,11.5,73154.3,-9.41,-38.17,-38.67,0,*50
1487570617.76,32310,11.5,73154.5,-9.41,-38.17,-38.49,0,*54
1487570619.03,32311,11.5,73152.5,-9.37,-38.11,-38.55,0,*5F
1487570620.27,32312,11.5,73152.3,-9.39,-38.11,-38.43,0,*55
1487570621.51,32313,11.5,73152.3,-9.37,-38.17,-38.73,0,*5F
1487570622.74,32314,11.5,73156.8,-9.39,-38.35,-38.91,0,*5A
1487570624.01,32315,11.5,73156.8,-9.37,-38.35,-38.91,0,*55
1487570625.22,32316,11.5,73158.8,-9.39,-38.17,-38.61,0,*57
1487570626.44,32317,11.5,73156.3,-9.39,-38.17,-38.61,0,*56
1487570627.7,32318,11.5,73154.5,-9.37,-38.35,-38.91,0,*58
1487570628.94,32319,11.5,73156.0,-9.39,-38.11,-38.61,0,*5E
1487570630.23,32320,11.5,73154.3,-9.37,-38.23,-38.79,0,*52
1487570631.52,32321,11.5,73154.3,-9.37,-38.23,-38.79,0,*53
1487570632.81,32322,11.5,73156.0,-9.37,-38.23,-38.91,0,*56
1487570634.08,32323,11.5,73152.8,-9.33,-38.29,-38.85,0,*5C
1487570635.31,32324,11.5,73158.8,-9.35,-38.11,-38.73,0,*5F
1487570636.58,32325,11.5,73152.5,-9.35,-37.93,-38.49,0,*52
1487570637.82,32326,11.5,73152.8,-9.35,-38.17,-38.67,0,*5E
1487570639.09,32327,11.5,73156.0,-9.33,-38.29,-38.85,0,*58
1487570640.33,32328,11.5,73154.0,-9.35,-38.29,-38.85,0,*51
1487570641.58,32329,11.5,73158.5,-9.35,-38.29,-38.85,0,*50
1487570642.85,32330,11.5,73158.3,-9.33,-38.29,-38.85,0,*5E
1487570644.06,32331,11.5,73152.3,-9.35,-38.35,-38.85,0,*54
1487570645.32,32332,11.5,73156.5,-9.33,-38.29,-38.73,0,*55
1487570646.56,32333,11.5,73158.3,-9.33,-38.35,-38.85,0,*50
1487570647.82,32334,11.5,73156.3,-9.33,-38.29,-38.73,0,*53
1487570649.09,32335,11.5,73156.0,-9.33,-38.11,-38.55,0,*5D
1487570650.38,32336,11.5,73156.3,-9.29,-38.23,-38.79,0,*5A
1487570651.65,32337,11.5,73152.8,-9.31,-38.23,-38.79,0,*52
1487570652.89,32338,11.5,73156.3,-9.31,-38.43,-38.79,0,*5B
1487570654.13,32339,11.5,73156.5,-9.31,-38.23,-38.85,0,*5F
1487570655.37,32340,11.5,73156.0,-9.31,-38.43,-38.79,0,*54
1487570656.64,32341,11.5,73156.5,-9.29,-38.23,-38.85,0,*59
1487570657.88,32342,11.5,73158.5,-9.31,-38.29,-38.85,0,*59
1487570659.17,32343,11.5,73158.8,-9.29,-38.23,-38.79,0,*58
1487570660.47,32344,11.5,73154.3,-9.29,-38.23,-38.79,0,*5F
1487570661.76,32345,11.5,73154.5,-9.29,-38.23,-38.79,0,*5E
1487570663.03,32346,11.5,73154.5,-9.29,-38.05,-38.49,0,*5A
1487570664.32,32347,11.5,73152.5,-9.29,-38.11,-38.79,0,*5D
1487570665.53,32348,11.5,73156.5,-9.27,-38.05,-38.61,0,*50
1487570666.75,32349,11.5,73156.8,-9.23,-38.05,-38.43,0,*55
1487570667.96,32350,11.5,73154.5,-9.27,-38.05,-38.43,0,*59
1487570669.19,32351,11.5,73154.0,-9.23,-38.23,-38.73,0,*5B
1487570670.44,32352,11.5,73156.0,-9.27,-37.99,-38.55,0,*56
1487570671.67,32353,11.5,73154.8,-9.23,-37.99,-38.61,0,*54
1487570672.93,32354,11.5,73158.0,-9.23,-38.23,-38.79,0,*54
1487570674.17,32355,11.5,73154.8,-9.23,-38.17,-38.79,0,*52
1487570675.38,32356,11.5,73156.3,-9.23,-38.05,-38.61,0,*5B
1487570676.59,32357,11.5,73152.8,-9.23,-38.05,-38.61,0,*5A
1487570677.8,32358,11.5,73158.8,-9.23,-38.05,-38.61,0,*55
1487570679.06,32359,11.5,73154.0,-9.21,-37.93,-38.55,0,*51
1487570680.36,32360,11.5,73156.0,-9.21,-37.99,-38.49,0,*5C
1487570681.62,32361,11.5,73152.0,-9.21,-38.29,-38.73,0,*50
1487570682.85,32362,11.5,73154.5,-9.21,-38.17,-38.73,0,*5E
1487570684.1,32363,11.5,73152.8,-9.19,-37.99,-38.55,0,*59
1487570685.36,32364,11.5,73154.8,-9.19,-37.99,-38.67,0,*5F
1487570686.61,32365,11.5,73152.3,-9.19,-37.99,-38.55,0,*5F
1487570687.85,32366,11.5,73152.3,-9.17,-37.87,-38.43,0,*5A
1487570689.12,32367,11.5,73152.8,-9.17,-37.93,-38.61,0,*5E
1487570690.41,32368,11.5,73152.0,-9.17,-38.23,-38.67,0,*53
1487570691.7,32369,11.5,73156.5,-9.17,-38.23,-38.67,0,*52
1487570692.96,32370,11.5,73156.0,-9.15,-38.05,-38.67,0,*5C
1487570694.24,32371,11.5,73152.0,-9.17,-38.11,-38.67,0,*5A
1487570695.53,32372,11.5,73156.3,-9.17,-38.23,-38.79,0,*57
1487570696.77,32373,11.5,73154.0,-9.15,-38.05,-38.61,0,*59
1487570698.06,32374,11.5,73152.8,-9.15,-38.23,-38.67,0,*5C
1487570699.34,32375,11.5,73154.3,-9.15,-38.11,-38.67,0,*5C
1487570700.6,32376,11.5,73154.8,-9.15,-38.05,-38.49,0,*56
1487570701.84,32377,11.5,73152.8,-9.13,-38.17,-38.79,0,*51
1487570703.11,32378,11.5,73154.8,-9.13,-38.23,-38.91,0,*5F
1487570704.32,32379,11.5,73152.0,-9.13,-38.17,-38.61,0,*56
1487570705.56,32380,11.5,73156.5,-9.13,-38.35,-38.79,0,*59
1487570706.77,32381,11.5,73156.5,-9.13,-38.05,-38.61,0,*52
1487570708.02,32382,11.5,73158.0,-9.11,-38.05,-38.55,0,*54
1487570709.26,32383,11.5,73152.5,-9.11,-38.05,-38.61,0,*52
1487570710.52,32384,11.5,73156.3,-9.09,-38.11,-38.67,0,*5F
1487570711.76,32385,11.5,73156.3,-9.11,-38.05,-38.61,0,*54
1487570713.01,32386,11.5,73158.0,-9.11,-38.05,-38.61,0,*57
1487570714.29,32387,11.5,73154.0,-9.07,-38.11,-38.67,0,*52
1487570715.52,32388,11.5,73154.5,-9.07,-38.17,-38.73,0,*5E
1487570716.77,32389,11.5,73154.8,-9.07,-38.29,-38.73,0,*52
1487570718.02,32390,11.5,73156.3,-9.09,-38.11,-38.55,0,*5B
1487570719.27,32391,11.5,73152.5,-9.07,-38.11,-38.73,0,*50
1487570720.52,32392,11.5,73156.8,-9.07,-38.11,-38.73,0,*53
1487570721.75,32393,11.5,73156.5,-9.07,-38.17,-38.85,0,*5D
1487570723.03,32394,11.5,73156.0,-9.07,-38.11,-38.67,0,*50
1487570724.28,32395,11.5,73156.0,-9.07,-38.11,-38.73,0,*54
1487570725.57,32396,11.5,73158.0,-9.07,-38.49,-38.91,0,*56
1487570726.83,32397,11.5,73154.5,-9.07,-38.55,-38.91,0,*5A
1487570728.09,32398,11.5,73156.8,-9.07,-38.35,-38.91,0,*53
1487570729.35,32399,11.5,73158.0,-9.07,-38.35,-38.91,0,*52
1487570730.61,32400,11.5,73154.3,-9.05,-38.29,-38.79,0,*5C
1487570731.85,32401,11.5,73158.3,-9.05,-38.11,-38.61,0,*5F
1487570733.09,32402,11.5,73158.3,-9.05,-38.29,-38.85,0,*5D
1487570734.36,32403,11.5,73156.5,-9.03,-38.29,-38.85,0,*5A
1487570735.63,32404,11.5,73156.0,-9.05,-38.29,-38.79,0,*58
1487570736.89,32405,11.5,73154.0,-9.05,-38.49,-38.91,0,*59
1487570738.16,32406,11.5,73156.8,-9.05,-38.11,-38.79,0,*51
1487570739.44,32407,11.5,73152.5,-9.03,-38.23,-38.79,0,*57
1487570740.73,32408,11.5,73156.0,-9.03,-38.23,-38.79,0,*58
1487570742.02,32409,11.5,73156.3,-9.03,-38.29,-38.79,0,*53
1487570743.28,32410,11.5,73156.0,-8.99,-38.17,-38.79,0,*54
1487570744.51,32411,11.5,73156.5,-8.99,-38.35,-38.85,0,*56
1487570745.77,32412,11.5,73158.0,-8.99,-38.43,-38.79,0,*57
1487570747.0,32413,11.5,73154.8,-8.99,-38.35,-38.85,0,*54
1487570748.26,32414,11.5,73158.5,-8.99,-38.23,-38.73,0,*5D
1487570749.51,32415,11.5,73154.0,-8.99,-38.23,-38.73,0,*5C
1487570750.76,32416,11.5,73156.8,-8.99,-38.23,-38.73,0,*5F
1487570752.02,32417,11.5,73156.5,-8.99,-38.23,-38.61,0,*5D
1487570753.22,32418,11.5,73150.5,-8.97,-38.35,-38.73,0,*58
1487570754.45,32419,11.5,73154.8,-8.99,-38.17,-38.73,0,*57
1487570755.66,32420,11.5,73152.3,-8.97,-38.05,-38.61,0,*53
1487570756.92,32421,11.5,73156.0,-8.95,-38.17,-38.67,0,*55
1487570758.2,32422,11.5,73158.3,-8.95,-38.11,-38.67,0,*50
1487570759.48,32423,11.5,73152.5,-8.95,-38.11,-38.67,0,*51
1487570760.71,32424,11.5,73154.5,-8.95,-38.55,-38.97,0,*59
1487570761.97,32425,11.5,73152.3,-8.95,-38.35,-38.91,0,*58
1487570763.26,32426,11.5,73152.0,-8.95,-38.29,-38.79,0,*50
1487570764.48,32427,11.5,73156.0,-8.95,-38.35,-38.73,0,*56
1487570765.72,32428,11.5,73154.3,-8.93,-38.35,-38.79,0,*55
1487570766.94,32429,11.5,73156.5,-8.93,-38.11,-38.73,0,*58
1487570768.18,32430,11.5,73156.5,-8.93,-38.17,-38.79,0,*5C
1487570769.39,32431,11.5,73154.3,-8.93,-38.55,-38.97,0,*5B
1487570770.6,32432,11.5,73154.5,-8.93,-38.55,-38.97,0,*58
1487570771.81,32433,11.5,73154.5,-8.93,-38.55,-38.97,0,*59
1487570773.09,32434,11.5,73156.3,-8.91,-38.29,-38.91,0,*51
1487570774.34,32435,11.5,73154.5,-8.91,-38.23,-38.73,0,*56
1487570775.61,32436,11.5,73154.8,-8.93,-38.49,-38.79,0,*51
1487570776.82,32437,11.5,73156.3,-8.93,-38.55,-38.97,0,*5D
1487570778.05,32438,11.5,73152.5,-8.91,-38.43,-38.85,0,*54
1487570779.3,32439,11.5,73156.3,-8.91,-38.43,-38.91,0,*50
1487570780.56,32440,11.5,73156.0,-8.91,-38.67,-39.09,0,*58
1487570781.81,32441,11.5,73154.8,-8.91,-38.67,-39.09,0,*59
1487570783.09,32442,11.5,73156.0,-8.91,-38.29,-38.91,0,*50
1487570784.35,32443,11.5,73158.0,-8.89,-38.23,-38.67,0,*5B
1487570785.61,32444,11.5,73156.0,-8.91,-38.29,-38.85,0,*53
1487570786.82,32445,11.5,73154.5,-8.89,-38.43,-38.97,0,*54
1487570788.03,32446,11.5,73156.0,-8.89,-38.43,-38.97,0,*57
1487570789.23,32447,11.5,73156.8,-8.89,-38.35,-38.97,0,*57
1487570790.47,32448,11.5,73158.0,-8.89,-38.23,-38.85,0,*5C
1487570791.7,32449,11.5,73154.0,-8.89,-38.43,-39.03,0,*54
1487570792.93,32450,11.5,73152.3,-8.89,-38.61,-39.03,0,*5C
1487570794.14,32451,11.5,73156.8,-8.89,-38.43,-38.97,0,*51
1487570795.37,32452,11.5,73158.8,-8.89,-38.61,-39.15,0,*59
1487570796.61,32453,11.5,73154.3,-8.89,-38.61,-39.23,0,*5D
1487570797.84,32454,11.5,73156.3,-8.89,-38.55,-39.03,0,*5F
1487570799.07,32455,11.5,73156.0,-8.89,-38.35,-38.79,0,*54
1487570800.33,32456,11.5,73156.3,-8.87,-38.23,-38.61,0,*57
1487570801.57,32457,11.5,73158.0,-8.87,-38.43,-38.85,0,*5A
1487570802.83,32458,11.5,73152.5,-8.87,-38.55,-39.15,0,*5A
1487570804.06,32459,11.5,73152.8,-8.85,-38.29,-38.73,0,*53
1487570805.3,32460,11.5,73158.8,-8.85,-38.49,-38.97,0,*55
1487570806.54,32461,11.5,73154.8,-8.85,-38.55,-39.15,0,*52
1487570807.75,32462,11.5,73152.8,-8.85,-38.55,-39.09,0,*5C
1487570808.99,32463,11.5,73158.0,-8.87,-38.55,-38.97,0,*59
1487570810.22,32464,11.5,73158.8,-8.85,-38.35,-38.91,0,*5C
1487570811.45,32465,11.5,73156.0,-8.85,-38.55,-38.91,0,*5B
1487570812.69,32466,11.5,73158.3,-8.85,-38.35,-38.91,0,*5E
1487570813.92,32467,11.5,73158.3,-8.85,-38.35,-38.79,0,*59
1487570815.19,32468,11.5,73160.3,-8.83,-38.49,-38.91,0,*5D
1487570816.42,32469,11.5,73158.8,-8.85,-38.55,-38.91,0,*57
1487570817.66,32470,11.5,73158.0,-8.85,-38.55,-38.91,0,*5F
1487570818.93,32471,11.5,73156.5,-8.83,-38.49,-38.79,0,*53
1487570820.16,32472,11.5,73158.3,-8.83,-38.49,-38.97,0,*50
1487570821.41,32473,11.5,73158.0,-8.83,-38.49,-39.09,0,*57
1487570822.61,32474,11.5,73158.8,-8.83,-38.55,-38.97,0,*5B
1487570823.85,32475,11.5,73158.8,-8.81,-38.55,-39.09,0,*5E
1487570825.08,32476,11.5,73158.0,-8.83,-38.73,-39.15,0,*56
1487570826.35,32477,11.5,73158.3,-8.81,-38.49,-38.97,0,*57
1487570827.58,32478,11.5,73154.5,-8.81,-38.55,-39.09,0,*53
1487570828.84,32479,11.5,73158.8,-8.81,-38.73,-39.15,0,*5B
1487570830.13,32480,11.5,73158.8,-8.81,-38.49,-38.91,0,*59
1487570831.39,32481,11.5,73156.8,-8.81,-38.49,-38.97,0,*5E
1487570832.68,32482,11.5,73156.5,-8.81,-38.49,-38.79,0,*5D
1487570833.94,32483,11.5,73152.5,-8.81,-38.55,-39.15,0,*5A
1487570835.18,32484,11.5,73156.8,-8.81,-38.61,-39.09,0,*57
1487570836.41,32485,11.5,73152.3,-8.81,-38.55,-38.97,0,*57
1487570837.65,32486,11.5,73154.3,-8.81,-38.55,-39.09,0,*52
1487570838.91,32487,11.5,73154.3,-8.81,-38.61,-39.15,0,*59
1487570840.17,32488,11.5,73152.5,-8.81,-38.61,-39.15,0,*56
1487570841.44,32489,11.5,73156.5,-8.77,-38.67,-39.09,0,*55
