1487559600.17,23508,11.75,73140.3,-11.41,-38.85,-38.85,0,*69
1487559601.41,23509,11.75,73140.8,-11.45,-38.79,-38.61,0,*65
1487559602.63,23510,11.75,73136.3,-11.45,-38.61,-38.61,0,*64
1487559603.89,23511,11.75,73142.0,-11.43,-38.79,-38.97,0,*63
1487559605.15,23512,11.75,73142.5,-11.43,-38.79,-38.73,0,*6A
1487559606.38,23513,11.75,73142.0,-11.43,-38.55,-38.61,0,*66
1487559607.62,23514,11.75,73136.3,-11.43,-38.61,-38.61,0,*66
1487559608.86,23515,11.75,73144.0,-11.43,-38.61,-38.61,0,*67
1487559610.12,23516,11.75,73142.5,-11.43,-38.79,-38.97,0,*64
1487559611.35,23517,11.75,73140.5,-11.43,-38.97,-38.97,0,*65
1487559612.58,23518,11.75,73140.8,-11.43,-38.97,-38.97,0,*6A
1487559613.84,23519,11.75,73140.8,-11.43,-38.91,-38.97,0,*6D
1487559615.07,23520,11.75,73136.0,-11.43,-38.97,-38.97,0,*61
1487559616.33,23521,11.75,73144.0,-11.45,-38.91,-38.79,0,*60
1487559617.59,23522,11.75,73140.8,-11.45,-38.91,-38.91,0,*65
1487559618.86,23523,11.75,73146.8,-11.45,-38.91,-38.79,0,*62
1487559620.06,23524,11.75,73142.0,-11.45,-38.97,-38.97,0,*63
1487559621.3,23525,11.75,73140.0,-11.45,-38.91,-38.97,0,*64
1487559622.5,23526,11.75,73142.0,-11.45,-38.73,-38.73,0,*61
1487559623.74,23527,11.75,73142.5,-11.45,-38.79,-38.73,0,*6A
1487559624.98,23528,11.75,73142.0,-11.45,-38.79,-38.97,0,*6F
1487559626.18,23529,11.75,73146.5,-11.45,-38.73,-38.73,0,*6E
1487559627.39,23530,11.75,73142.8,-11.45,-38.73,-38.73,0,*66
1487559628.59,23531,11.75,73140.8,-11.45,-38.73,-38.73,0,*67
1487559629.8,23532,11.75,73142.5,-11.45,-38.73,-38.73,0,*64
1487559631.01,23533,11.75,73140.3,-11.45,-38.55,-38.61,0,*62
1487559632.22,23534,11.75,73142.8,-11.45,-38.61,-38.61,0,*62
1487559633.46,23535,11.75,73142.5,-11.43,-38.61,-38.61,0,*65
1487559634.73,23536,11.75,73140.5,-11.45,-38.79,-38.79,0,*60
1487559635.99,23537,11.75,73140.5,-11.45,-38.91,-38.91,0,*61
1487559637.25,23538,11.75,73142.5,-11.43,-38.97,-38.91,0,*6E
1487559638.54,23539,11.75,73140.8,-11.43,-38.91,-38.91,0,*69
1487559639.8,23540,11.75,73138.8,-11.45,-38.91,-38.91,0,*61
1487559641.06,23541,11.75,73138.3,-11.45,-38.91,-38.91,0,*60
1487559642.29,23542,11.75,73140.5,-11.45,-38.79,-38.73,0,*69
1487559643.56,23543,11.75,73142.0,-11.45,-38.79,-38.91,0,*64
1487559644.77,23544,11.75,73140.8,-11.45,-38.73,-38.73,0,*65
1487559646.03,23545,11.75,73140.5,-11.45,-38.79,-38.79,0,*64
1487559647.24,23546,11.75,73142.0,-11.45,-38.97,-38.97,0,*67
1487559648.5,23547,11.75,73142.8,-11.47,-38.97,-39.15,0,*6F
1487559649.72,23548,11.75,73140.5,-11.45,-39.09,-39.09,0,*69
1487559650.98,23549,11.75,73142.3,-11.45,-38.91,-38.91,0,*68
1487559652.25,23550,11.75,73140.3,-11.45,-38.79,-38.79,0,*60
1487559653.51,23551,11.75,73142.5,-11.45,-38.79,-38.79,0,*61
1487559654.73,23552,11.75,73142.0,-11.45,-38.85,-38.85,0,*62
1487559656.02,23553,11.75,73142.3,-11.47,-39.03,-39.15,0,*66
1487559657.28,23554,11.75,73142.8,-11.45,-38.91,-38.91,0,*64
1487559658.55,23555,11.75,73142.3,-11.47,-39.03,-38.97,0,*6B
1487559659.8,23556,11.75,73140.0,-11.47,-38.97,-39.03,0,*68
1487559661.03,23557,11.75,73142.0,-11.47,-38.97,-38.97,0,*65
1487559662.3,23558,11.75,73140.0,-11.45,-38.91,-38.91,0,*68
1487559663.53,23559,11.75,73140.8,-11.45,-38.97,-38.91,0,*6F
1487559664.77,23560,11.75,73142.3,-11.45,-38.85,-38.79,0,*60
1487559666.07,23561,11.75,73142.3,-11.47,-38.79,-38.67,0,*6F
1487559667.32,23562,11.75,73144.0,-11.47,-38.97,-39.03,0,*6F
1487559668.55,23563,11.75,73140.3,-11.47,-38.97,-38.97,0,*62
1487559669.82,23564,11.75,73140.5,-11.47,-38.85,-38.79,0,*66
1487559671.07,23565,11.75,73142.0,-11.47,-38.85,-38.85,0,*64
1487559672.3,23566,11.75,73140.8,-11.47,-38.97,-38.97,0,*67
1487559673.51,23567,11.75,73144.8,-11.45,-38.73,-38.61,0,*67
1487559674.76,23568,11.75,73142.5,-11.47,-38.55,-38.55,0,*69
1487559676.02,23569,11.75,73142.0,-11.47,-38.67,-38.61,0,*6E
1487559677.28,23570,11.75,73140.0,-11.47,-38.85,-39.03,0,*6F
1487559678.57,23571,11.75,73138.8,-11.47,-39.03,-39.23,0,*63
1487559679.86,23572,11.75,73140.3,-11.47,-39.03,-39.15,0,*65
1487559681.12,23573,11.75,73144.3,-11.47,-39.03,-38.97,0,*6F
1487559682.36,23574,11.75,73142.8,-11.47,-38.55,-38.61,0,*63
1487559683.57,23575,11.75,73140.3,-11.45,-38.73,-38.61,0,*64
1487559684.84,23576,11.75,73142.3,-11.47,-38.85,-38.79,0,*65
1487559686.11,23577,11.75,73142.8,-11.47,-38.79,-38.85,0,*64
1487559687.38,23578,11.75,73140.8,-11.45,-38.79,-38.79,0,*6A
1487559688.63,23579,11.75,73146.3,-11.47,-38.85,-38.85,0,*69
1487559689.86,23580,11.75,73140.8,-11.45,-38.79,-38.97,0,*6D
1487559691.08,23581,11.75,73140.8,-11.45,-39.09,-39.09,0,*6C
1487559692.38,23582,11.75,73140.3,-11.47,-39.15,-39.15,0,*6D
1487559693.61,23583,11.75,73142.3,-11.47,-38.97,-38.97,0,*6C
1487559694.83,23584,11.75,73144.5,-11.45,-38.61,-38.55,0,*6E
1487559696.07,23585,11.75,73146.0,-11.47,-38.85,-38.85,0,*6A
1487559697.36,23586,11.75,73140.8,-11.47,-39.03,-39.03,0,*69
1487559698.62,23587,11.75,73144.5,-11.49,-39.03,-39.03,0,*66
1487559699.86,23588,11.75,73144.8,-11.49,-38.85,-38.79,0,*6A
1487559701.08,23589,11.75,73140.8,-11.49,-38.61,-38.61,0,*68
1487559702.31,23590,11.75,73146.3,-11.49,-38.67,-38.61,0,*66
1487559703.55,23591,11.75,73140.8,-11.49,-38.23,-38.43,0,*67
1487559704.79,23592,11.75,73140.0,-11.47,-38.55,-38.55,0,*6C
1487559706.04,23593,11.75,73142.8,-11.47,-38.61,-38.61,0,*6D
1487559707.28,23594,11.75,73140.0,-11.47,-38.43,-38.43,0,*6A
1487559708.5,23595,11.75,73142.8,-11.45,-38.61,-38.43,0,*69
1487559709.76,23596,11.75,73142.5,-11.47,-38.61,-38.67,0,*6E
1487559710.97,23597,11.75,73142.5,-11.45,-38.35,-38.35,0,*6B
1487559712.22,23598,11.75,73140.5,-11.47,-38.43,-38.55,0,*61
1487559713.48,23599,11.75,73142.8,-11.47,-38.67,-38.61,0,*61
1487559714.74,23600,11.75,73140.5,-11.47,-38.67,-38.55,0,*65
1487559715.96,23601,11.75,73142.0,-11.45,-38.61,-38.61,0,*67
1487559717.22,23602,11.75,73136.3,-11.47,-38.67,-38.85,0,*6A
1487559718.49,23603,11.75,73142.0,-11.47,-38.61,-38.67,0,*61
1487559719.76,23604,11.75,73142.8,-11.47,-38.79,-38.85,0,*63
1487559721.02,23605,11.75,73142.3,-11.47,-38.85,-39.03,0,*6E
1487559722.28,23606,11.75,73138.8,-11.47,-38.97,-39.03,0,*6E
1487559723.54,23607,11.75,73138.8,-11.45,-38.91,-38.79,0,*67
1487559724.77,23608,11.75,73140.3,-11.47,-38.97,-38.97,0,*6C
1487559726.02,23609,11.75,73138.8,-11.47,-38.85,-38.97,0,*6E
1487559727.31,23610,11.75,73140.8,-11.47,-38.79,-38.67,0,*6A
1487559728.55,23611,11.75,73144.0,-11.47,-38.85,-38.85,0,*64
1487559729.82,23612,11.75,73142.5,-11.47,-38.85,-39.03,0,*68
1487559731.1,23613,11.75,73142.8,-11.47,-39.03,-39.03,0,*66
1487559732.34,23614,11.75,73142.0,-11.45,-38.85,-39.03,0,*6C
1487559733.63,23615,11.75,73140.3,-11.47,-39.03,-39.03,0,*60
1487559734.86,23616,11.75,73142.0,-11.47,-38.97,-38.97,0,*63
1487559736.15,23617,11.75,73142.0,-11.47,-39.03,-39.03,0,*62
1487559737.38,23618,11.69,73134.0,-11.47,-38.97,-38.97,0,*6D
1487559738.64,23619,11.75,73140.3,-11.47,-38.85,-39.03,0,*63
1487559739.88,23620,11.75,73138.3,-11.47,-38.97,-38.97,0,*66
1487559741.11,23621,11.75,73142.3,-11.47,-38.97,-38.97,0,*67
1487559742.34,23622,11.75,73138.8,-11.47,-38.97,-38.85,0,*67
1487559743.56,23623,11.75,73138.3,-11.49,-38.61,-38.61,0,*6B
1487559744.79,23624,11.75,73136.5,-11.49,-38.67,-38.61,0,*6A
1487559746.05,23625,11.75,73138.5,-11.49,-38.67,-38.79,0,*62
1487559747.27,23626,11.75,73140.5,-11.49,-38.85,-38.97,0,*6D
1487559748.51,23627,11.75,73136.3,-11.49,-38.85,-39.03,0,*60
1487559749.71,23628,11.75,73140.3,-11.49,-38.97,-38.97,0,*60
1487559750.93,23629,11.75,73142.0,-11.49,-38.85,-38.97,0,*62
1487559752.14,23630,11.75,73140.8,-11.49,-38.85,-38.97,0,*6A
1487559753.4,23631,11.75,73142.5,-11.49,-39.03,-39.15,0,*6F
1487559754.67,23632,11.75,73140.8,-11.51,-39.09,-39.23,0,*6A
1487559755.92,23633,11.75,73140.8,-11.49,-39.03,-39.23,0,*68
1487559757.19,23634,11.75,73138.3,-11.51,-39.03,-39.09,0,*6E
1487559758.47,23635,11.75,73138.5,-11.51,-39.03,-39.03,0,*65
1487559759.69,23636,11.75,73142.8,-11.49,-38.85,-38.85,0,*6F
1487559760.95,23637,11.75,73138.5,-11.49,-38.67,-38.79,0,*61
1487559762.19,23638,11.75,73140.5,-11.49,-38.79,-38.85,0,*62
1487559763.48,23639,11.75,73140.8,-11.51,-39.03,-39.03,0,*69
1487559764.68,23640,11.75,73140.0,-11.49,-38.97,-38.97,0,*6E
1487559765.91,23641,11.75,73140.5,-11.51,-38.97,-38.97,0,*66
1487559767.14,23642,11.75,73142.3,-11.49,-38.97,-39.03,0,*60
1487559768.38,23643,11.75,73140.5,-11.51,-38.85,-38.85,0,*64
1487559769.66,23644,11.75,73142.5,-11.51,-38.67,-38.67,0,*63
1487559770.91,23645,11.75,73136.8,-11.49,-38.85,-38.79,0,*68
1487559772.17,23646,11.75,73140.3,-11.49,-38.91,-39.03,0,*62
1487559773.45,23647,11.75,73142.5,-11.51,-38.91,-38.91,0,*60
1487559774.69,23648,11.75,73136.8,-11.51,-38.85,-38.85,0,*6F
1487559775.91,23649,11.75,73138.5,-11.49,-38.61,-38.61,0,*67
1487559777.15,23650,11.75,73140.3,-11.49,-38.79,-38.85,0,*6C
1487559778.39,23651,11.75,73144.0,-11.49,-38.85,-38.91,0,*6B
1487559779.63,23652,11.75,73140.8,-11.49,-38.61,-38.67,0,*6B
1487559780.9,23653,11.75,73142.5,-11.49,-38.79,-38.79,0,*6C
1487559782.16,23654,11.75,73142.8,-11.51,-38.91,-39.09,0,*62
1487559783.45,23655,11.75,73142.0,-11.51,-38.91,-39.03,0,*69
1487559784.71,23656,11.75,73140.0,-11.51,-38.91,-39.09,0,*60
1487559785.99,23657,11.75,73140.0,-11.51,-39.03,-39.23,0,*63
1487559787.27,23658,11.75,73140.0,-11.51,-39.03,-39.03,0,*6E
1487559788.52,23659,11.75,73146.3,-11.49,-38.79,-38.85,0,*65
1487559789.8,23660,11.75,73140.8,-11.51,-38.67,-38.67,0,*65
1487559791.05,23661,11.75,73142.8,-11.51,-38.67,-38.73,0,*61
1487559792.29,23662,11.75,73142.8,-11.49,-38.61,-38.67,0,*68
1487559793.51,23663,11.75,73142.0,-11.49,-38.61,-38.61,0,*6F
1487559794.75,23664,11.75,73140.8,-11.49,-38.61,-38.67,0,*6E
1487559795.97,23665,11.75,73140.5,-11.51,-38.73,-38.73,0,*60
1487559797.18,23666,11.75,73138.3,-11.49,-38.73,-38.73,0,*6A
1487559798.45,23667,11.75,73142.3,-11.51,-38.49,-38.61,0,*68
1487559799.73,23668,11.75,73140.8,-11.51,-38.67,-38.91,0,*64
1487559801.0,23669,11.75,73142.3,-11.49,-38.79,-38.79,0,*65
1487559802.21,23670,11.75,73140.5,-11.49,-38.85,-38.97,0,*6E
1487559803.43,23671,11.75,73146.0,-11.49,-38.61,-38.61,0,*6C
1487559804.66,23672,11.75,73142.5,-11.49,-38.67,-38.61,0,*69
1487559805.88,23673,11.75,73142.8,-11.49,-38.43,-38.55,0,*69
1487559807.09,23674,11.75,73142.0,-11.49,-38.43,-38.55,0,*6E
1487559808.33,23675,11.75,73140.8,-11.51,-38.43,-38.43,0,*61
1487559809.59,23676,11.75,73140.3,-11.49,-38.67,-38.67,0,*6B
1487559810.83,23677,11.75,73140.5,-11.51,-38.85,-38.85,0,*63
1487559812.09,23678,11.75,73142.8,-11.49,-38.67,-38.79,0,*6A
1487559813.35,23679,11.75,73144.0,-11.51,-38.67,-38.85,0,*61
1487559814.59,23680,11.75,73138.0,-11.49,-38.85,-39.03,0,*6D
1487559815.85,23681,11.75,73138.5,-11.51,-38.91,-39.09,0,*6A
1487559817.11,23682,11.75,73138.5,-11.51,-38.91,-38.97,0,*6F
1487559818.38,23683,11.75,73142.8,-11.49,-38.79,-38.79,0,*61
1487559819.61,23684,11.75,73142.3,-11.51,-38.73,-38.73,0,*6F
1487559820.85,23685,11.75,73142.3,-11.51,-38.73,-38.85,0,*67
1487559822.08,23686,11.75,73140.3,-11.49,-38.61,-38.67,0,*62
1487559823.32,23687,11.75,73142.3,-11.49,-38.67,-38.61,0,*63
1487559824.55,23688,11.75,73138.5,-11.49,-38.67,-38.85,0,*66
1487559825.81,23689,11.75,73136.5,-11.51,-38.67,-38.85,0,*6E
1487559827.07,23690,11.75,73142.3,-11.49,-38.67,-38.67,0,*63
1487559828.29,23691,11.75,73138.5,-11.49,-38.61,-38.61,0,*62
1487559829.5,23692,11.75,73140.3,-11.49,-38.85,-38.97,0,*62
1487559830.74,23693,11.75,73142.5,-11.49,-38.85,-39.03,0,*6F
1487559832.0,23694,11.75,73142.5,-11.51,-39.03,-39.09,0,*64
1487559833.22,23695,11.75,73142.3,-11.49,-38.85,-38.85,0,*66
1487559834.51,23696,11.75,73140.5,-11.51,-38.91,-39.23,0,*64
1487559835.72,23697,11.75,73140.3,-11.49,-38.85,-38.97,0,*67
1487559837.0,23698,11.75,73140.0,-11.51,-38.91,-39.03,0,*68
1487559838.22,23699,11.75,73138.8,-11.49,-38.85,-38.97,0,*69
1487559839.43,23700,11.75,73140.5,-11.49,-38.85,-38.97,0,*68
1487559840.69,23701,11.75,73140.8,-11.51,-39.03,-39.09,0,*69
1487559841.96,23702,11.75,73144.3,-11.51,-39.09,-39.29,0,*62
1487559843.24,23703,11.75,73138.5,-11.51,-39.03,-39.29,0,*69
1487559844.53,23704,11.75,73142.8,-11.51,-39.03,-39.23,0,*64
1487559845.81,23705,11.75,73140.3,-11.51,-38.91,-39.03,0,*6D
1487559847.07,23706,11.75,73142.5,-11.51,-38.85,-39.03,0,*6B
1487559848.31,23707,11.75,73136.3,-11.55,-38.73,-38.85,0,*68
1487559849.57,23708,11.75,73142.3,-11.55,-38.91,-39.09,0,*6E
1487559850.86,23709,11.75,73140.0,-11.55,-38.91,-39.03,0,*65
1487559852.14,23710,11.75,73142.8,-11.51,-38.91,-39.03,0,*69
1487559853.41,23711,11.75,73142.5,-11.55,-39.03,-39.09,0,*6C
1487559854.69,23712,11.75,73142.3,-11.55,-39.03,-39.23,0,*67
1487559855.93,23713,11.69,73136.3,-11.55,-38.73,-38.73,0,*64
1487559857.17,23714,11.75,73146.0,-11.55,-38.85,-38.85,0,*63
1487559858.46,23715,11.75,73140.8,-11.55,-38.91,-39.03,0,*68
1487559859.72,23716,11.75,73140.3,-11.55,-38.91,-39.09,0,*61
1487559860.95,23717,11.75,73140.3,-11.57,-38.97,-39.29,0,*66
1487559862.24,23718,11.75,73140.5,-11.55,-39.03,-39.23,0,*6D
1487559863.53,23719,11.75,73144.0,-11.55,-39.03,-39.23,0,*6C
1487559864.77,23720,11.75,73140.0,-11.57,-39.09,-39.15,0,*6B
1487559866.05,23721,11.75,73140.5,-11.55,-39.03,-39.23,0,*67
1487559867.27,23722,11.75,73142.0,-11.57,-38.97,-39.09,0,*62
1487559868.5,23723,11.75,73140.8,-11.57,-39.09,-39.29,0,*67
1487559869.71,23724,11.75,73140.5,-11.57,-39.09,-39.35,0,*6D
1487559870.96,23725,11.75,73144.8,-11.57,-39.09,-39.29,0,*61
1487559872.24,23726,11.75,73140.3,-11.55,-38.91,-39.03,0,*68
1487559873.47,23727,11.75,73144.5,-11.57,-38.97,-39.15,0,*6A
1487559874.71,23728,11.75,73140.8,-11.57,-38.97,-39.15,0,*65
1487559875.96,23729,11.75,73140.0,-11.59,-38.97,-39.29,0,*65
1487559877.23,23730,11.75,73144.0,-11.59,-39.09,-39.15,0,*64
1487559878.53,23731,11.75,73142.0,-11.59,-39.15,-39.29,0,*67
1487559879.76,23732,11.75,73144.5,-11.61,-39.15,-39.35,0,*62
1487559881.03,23733,11.75,73140.3,-11.59,-38.73,-38.79,0,*60
1487559882.26,23734,11.75,73144.0,-11.59,-38.97,-38.97,0,*6D
1487559883.52,23735,11.75,73140.8,-11.61,-38.91,-39.23,0,*6F
1487559884.78,23736,11.75,73142.5,-11.59,-38.97,-39.15,0,*64
1487559886.01,23737,11.75,73142.3,-11.61,-39.15,-39.35,0,*67
1487559887.25,23738,11.75,73140.3,-11.59,-38.97,-39.09,0,*67
1487559888.54,23739,11.75,73142.0,-11.59,-38.67,-38.79,0,*6F
1487559889.81,23740,11.75,73140.0,-11.59,-38.29,-38.55,0,*65
1487559891.1,23741,11.75,73140.3,-11.59,-38.67,-38.91,0,*66
1487559892.36,23742,11.75,73140.0,-11.59,-38.97,-39.15,0,*67
1487559893.59,23743,11.75,73142.3,-11.59,-38.97,-39.09,0,*6B
1487559894.85,23744,11.75,73136.8,-11.59,-38.97,-39.15,0,*61
1487559896.09,23745,11.75,73140.5,-11.61,-38.91,-39.09,0,*60
1487559897.35,23746,11.75,73142.8,-11.59,-38.91,-38.97,0,*6E
1487559898.59,23747,11.75,73142.3,-11.61,-38.85,-39.03,0,*6D
1487559899.86,23748,11.75,73142.3,-11.59,-38.91,-39.09,0,*66
1487559901.1,23749,11.75,73142.5,-11.61,-38.85,-39.15,0,*64
1487559902.36,23750,11.75,73142.3,-11.61,-38.91,-39.15,0,*69
1487559903.62,23751,11.75,73140.5,-11.59,-38.97,-39.15,0,*65
1487559904.86,23752,11.75,73140.3,-11.59,-38.97,-39.09,0,*6B
1487559906.09,23753,11.75,73140.3,-11.61,-38.97,-39.23,0,*69
1487559907.35,23754,11.75,73140.3,-11.61,-39.03,-39.15,0,*67
1487559908.59,23755,11.75,73142.3,-11.61,-38.97,-39.15,0,*6A
1487559909.82,23756,11.75,73140.5,-11.59,-38.97,-39.09,0,*6F
1487559911.05,23757,11.75,73140.5,-11.61,-38.97,-39.03,0,*6F
1487559912.27,23758,11.75,73140.8,-11.61,-38.85,-38.97,0,*6F
1487559913.5,23759,11.75,73142.3,-11.59,-38.97,-38.97,0,*66
1487559914.76,23760,11.75,73140.3,-11.61,-38.79,-39.03,0,*6B
1487559916.0,23761,11.75,73142.0,-11.61,-38.79,-38.97,0,*66
1487559917.24,23762,11.75,73144.8,-11.61,-38.79,-38.97,0,*65
1487559918.48,23763,11.75,73140.3,-11.61,-38.85,-39.03,0,*6B
1487559919.72,23764,11.75,73140.3,-11.61,-38.85,-39.03,0,*6C
1487559920.98,23765,11.75,73140.3,-11.59,-38.91,-39.09,0,*69
1487559922.24,23766,11.75,73144.8,-11.59,-38.97,-39.15,0,*61
1487559923.5,23767,11.75,73140.5,-11.59,-38.97,-39.29,0,*6F
1487559924.73,23768,11.75,73142.3,-11.61,-38.97,-39.23,0,*61
1487559925.97,23769,11.75,73142.5,-11.61,-38.85,-39.15,0,*66
1487559927.26,23770,11.75,73136.5,-11.59,-38.91,-38.91,0,*6D
1487559928.47,23771,11.75,73140.8,-11.61,-38.73,-38.97,0,*6D
1487559929.68,23772,11.75,73140.0,-11.61,-38.73,-38.85,0,*6D
1487559930.94,23773,11.75,73140.8,-11.61,-39.03,-39.23,0,*67
1487559932.19,23774,11.75,73140.8,-11.61,-38.79,-38.85,0,*61
1487559933.4,23775,11.75,73144.3,-11.61,-38.43,-38.61,0,*63
1487559934.64,23776,11.75,73142.3,-11.61,-38.85,-39.03,0,*6F
1487559935.87,23777,11.75,73142.8,-11.61,-38.97,-39.03,0,*6D
1487559937.11,23778,11.75,73142.5,-11.65,-39.09,-39.29,0,*68
1487559938.35,23779,11.75,73142.5,-11.65,-39.09,-39.29,0,*69
1487559939.6,23780,11.75,73142.3,-11.65,-38.79,-39.09,0,*6B
1487559940.84,23781,11.75,73142.3,-11.61,-38.73,-38.79,0,*62
1487559942.08,23782,11.75,73142.3,-11.61,-38.61,-38.79,0,*62
1487559943.31,23783,11.75,73142.8,-11.61,-38.97,-39.23,0,*64
1487559944.54,23784,11.75,73140.8,-11.61,-38.97,-39.03,0,*61
1487559945.78,23785,11.75,73142.3,-11.61,-38.79,-38.97,0,*6C
1487559947.02,23786,11.75,73144.5,-11.61,-38.55,-38.79,0,*61
1487559948.26,23787,11.75,73142.3,-11.61,-38.79,-38.97,0,*6E
1487559949.53,23788,11.75,73142.8,-11.59,-38.79,-39.09,0,*6C
1487559950.78,23789,11.75,73142.8,-11.61,-39.03,-39.23,0,*62
1487559952.02,23790,11.75,73142.0,-11.61,-38.97,-39.15,0,*63
1487559953.31,23791,11.75,73138.8,-11.59,-38.79,-38.91,0,*64
1487559954.52,23792,11.69,73138.3,-11.61,-38.73,-38.97,0,*60
1487559955.76,23793,11.75,73142.5,-11.61,-38.85,-39.03,0,*64
1487559957.05,23794,11.75,73140.0,-11.59,-38.91,-39.15,0,*6A
1487559958.28,23795,11.75,73142.0,-11.61,-38.97,-39.23,0,*63
1487559959.49,23796,11.75,73142.3,-11.61,-38.43,-38.61,0,*6E
1487559960.78,23797,11.75,73142.8,-11.59,-38.67,-38.79,0,*6B
1487559962.02,23798,11.75,73140.0,-11.61,-38.85,-39.03,0,*6F
1487559963.23,23799,11.75,73140.5,-11.61,-38.73,-38.97,0,*6B
1487559964.46,23800,11.75,73138.5,-11.61,-38.97,-39.03,0,*62
1487559965.69,23801,11.75,73142.0,-11.59,-38.73,-38.97,0,*6E
1487559966.93,23802,11.75,73140.0,-11.61,-38.85,-39.15,0,*64
1487559968.2,23803,11.69,73136.8,-11.61,-38.79,-39.03,0,*61
1487559969.43,23804,11.75,73142.5,-11.61,-38.85,-39.03,0,*65
1487559970.67,23805,11.69,73136.5,-11.61,-38.97,-39.15,0,*60
1487559971.89,23806,11.75,73140.5,-11.65,-38.85,-39.09,0,*69
1487559973.13,23807,11.75,73142.5,-11.65,-38.85,-39.03,0,*62
1487559974.37,23808,11.69,73136.5,-11.61,-38.85,-39.03,0,*69
1487559975.6,23809,11.75,73142.5,-11.61,-38.97,-39.23,0,*69
1487559976.86,23810,11.75,73142.3,-11.65,-38.91,-39.23,0,*63
1487559978.13,23811,11.69,73138.5,-11.65,-39.03,-39.29,0,*62
1487559979.39,23812,11.75,73140.3,-11.65,-39.03,-39.29,0,*61
1487559980.63,23813,11.75,73142.5,-11.65,-38.85,-39.03,0,*67
1487559981.9,23814,11.75,73142.8,-11.65,-38.49,-38.79,0,*6C
1487559983.19,23815,11.75,73142.0,-11.67,-38.91,-39.03,0,*66
1487559984.43,23816,11.75,73144.0,-11.61,-38.79,-38.97,0,*69
1487559985.69,23817,11.75,73142.3,-11.65,-38.91,-39.23,0,*64
1487559986.98,23818,11.75,73140.5,-11.67,-39.03,-39.23,0,*63
1487559988.22,23819,11.75,73142.5,-11.65,-38.91,-39.09,0,*62
1487559989.49,23820,11.75,73146.3,-11.67,-39.09,-39.29,0,*68
1487559990.75,23821,11.75,73142.0,-11.65,-38.91,-39.23,0,*61
1487559991.99,23822,11.75,73142.5,-11.65,-39.03,-39.09,0,*60
1487559993.23,23823,11.75,73144.3,-11.65,-39.09,-39.29,0,*69
1487559994.48,23824,11.75,73140.8,-11.65,-39.09,-39.29,0,*6E
1487559995.72,23825,11.75,73144.0,-11.65,-39.09,-39.41,0,*61
1487559996.96,23826,11.75,73142.5,-11.65,-39.09,-39.29,0,*6C
1487559998.23,23827,11.75,73140.0,-11.67,-39.09,-39.23,0,*65
1487559999.45,23828,11.75,73142.5,-11.65,-38.85,-39.09,0,*65
1487560000.69,23829,11.75,73144.8,-11.65,-38.91,-39.09,0,*61
1487560001.98,23830,11.75,73142.0,-11.67,-38.91,-39.23,0,*63
1487560003.24,23831,11.75,73142.8,-11.65,-38.91,-39.23,0,*60
1487560004.46,23832,11.75,73140.3,-11.65,-38.85,-39.09,0,*6E
1487560005.73,23833,11.75,73146.3,-11.67,-38.91,-39.09,0,*68
1487560006.97,23834,11.75,73140.8,-11.65,-39.09,-39.29,0,*6F
1487560008.26,23835,11.75,73140.5,-11.67,-38.91,-39.23,0,*66
1487560009.53,23836,11.75,73142.5,-11.67,-38.85,-39.03,0,*62
1487560010.77,23837,11.75,73142.3,-11.65,-38.79,-39.09,0,*68
1487560012.06,23838,11.75,73142.8,-11.67,-39.03,-39.29,0,*6B
1487560013.32,23839,11.75,73142.8,-11.65,-39.03,-39.23,0,*62
1487560014.59,23840,11.75,73140.8,-11.67,-39.09,-39.29,0,*6E
1487560015.85,23841,11.75,73142.8,-11.67,-39.09,-39.41,0,*61
1487560017.12,23842,11.75,73142.8,-11.67,-39.09,-39.23,0,*66
1487560018.41,23843,11.75,73142.0,-11.67,-38.91,-39.29,0,*6D
1487560019.67,23844,11.75,73140.5,-11.67,-38.85,-39.03,0,*67
1487560020.96,23845,11.69,73138.8,-11.67,-38.67,-39.03,0,*6A
1487560022.24,23846,11.75,73136.0,-11.67,-38.91,-39.23,0,*62
1487560023.5,23847,11.75,73142.3,-11.65,-38.91,-39.23,0,*61
1487560024.77,23848,11.75,73142.0,-11.67,-38.85,-39.23,0,*69
1487560026.06,23849,11.75,73142.5,-11.67,-38.67,-38.91,0,*6C
1487560027.35,23850,11.75,73144.3,-11.67,-38.79,-39.03,0,*61
1487560028.59,23851,11.75,73142.8,-11.67,-38.61,-38.85,0,*66
1487560029.88,23852,11.75,73142.3,-11.67,-38.79,-39.03,0,*63
1487560031.13,23853,11.75,73142.3,-11.67,-38.85,-39.09,0,*6B
1487560032.41,23854,11.75,73142.5,-11.67,-39.03,-39.23,0,*6B
1487560033.66,23855,11.75,73142.5,-11.65,-39.09,-39.23,0,*62
1487560034.95,23856,11.75,73142.3,-11.67,-38.79,-39.03,0,*67
1487560036.21,23857,11.75,73140.0,-11.67,-38.85,-39.03,0,*65
1487560037.48,23858,11.75,73142.8,-11.65,-38.49,-38.79,0,*64
1487560038.78,23859,11.69,73136.5,-11.67,-38.79,-38.91,0,*62
1487560040.07,23860,11.75,73142.3,-11.67,-38.79,-38.91,0,*68
1487560041.32,23861,11.75,73140.8,-11.67,-38.85,-39.09,0,*6A
1487560042.54,23862,11.75,73140.3,-11.65,-38.85,-39.09,0,*6B
