1487577600.24,37914,13.69,73174.3,1.21,-37.45,-37.99,0,*76
1487577601.46,37915,13.69,73172.5,1.21,-37.45,-38.05,0,*7D
1487577602.68,37916,13.69,73178.5,1.23,-37.45,-38.11,0,*79
1487577603.94,37917,13.69,73172.5,1.25,-37.27,-37.99,0,*75
1487577605.2,37918,13.69,73176.5,1.23,-37.81,-38.23,0,*7E
1487577606.45,37919,13.69,73176.0,1.25,-37.57,-38.11,0,*73
1487577607.66,37920,13.69,73176.3,1.23,-37.57,-38.17,0,*79
1487577608.91,37921,13.69,73174.5,1.25,-37.27,-37.81,0,*79
1487577610.19,37922,13.69,73178.3,1.25,-37.09,-37.93,0,*75
1487577611.44,37923,13.69,73180.8,1.25,-37.75,-38.23,0,*7B
1487577612.7,37924,13.69,73178.3,1.25,-37.99,-38.55,0,*7F
1487577613.92,37925,13.69,73178.0,1.27,-37.57,-38.11,0,*7E
1487577615.15,37926,13.69,73176.5,1.27,-38.29,-38.85,0,*76
1487577616.35,37927,13.69,73178.0,1.27,-38.17,-38.85,0,*7A
1487577617.58,37928,13.69,73176.8,1.23,-38.61,-39.29,0,*77
1487577618.82,37929,13.69,73176.5,1.27,-39.65,-40.41,0,*77
1487577620.07,37930,13.69,73178.8,1.25,-39.35,-39.79,0,*7D
1487577621.33,37931,13.69,73176.8,1.25,-37.99,-38.35,0,*7D
1487577622.57,37932,13.69,73176.0,1.23,-39.09,-39.59,0,*74
1487577623.82,37933,13.69,73174.3,1.25,-37.93,-38.35,0,*75
1487577625.05,37934,13.69,73176.8,1.23,-37.45,-37.99,0,*76
1487577626.33,37935,13.69,73172.5,1.25,-37.39,-37.99,0,*7A
1487577627.61,37936,13.69,73174.0,1.25,-37.39,-38.11,0,*76
1487577628.83,37937,13.69,73168.0,1.27,-37.27,-37.93,0,*7F
1487577630.04,37938,13.69,73174.0,1.27,-36.97,-37.57,0,*72
1487577631.24,37939,13.69,73174.8,1.27,-37.03,-37.57,0,*7F
1487577632.49,37940,13.69,73174.0,1.27,-37.51,-38.11,0,*7B
1487577633.77,37941,13.69,73172.3,1.29,-37.51,-38.11,0,*74
1487577634.99,37942,13.69,73174.8,1.27,-38.55,-39.23,0,*72
1487577636.26,37943,13.69,73172.3,1.29,-38.11,-38.67,0,*7C
1487577637.53,37944,13.69,73172.8,1.29,-37.87,-38.29,0,*71
1487577638.75,37945,13.69,73176.3,1.29,-38.17,-38.55,0,*7D
1487577640.01,37946,13.69,73176.5,1.27,-40.41,-41.23,0,*73
1487577641.26,37947,13.69,73172.3,1.29,-39.29,-39.91,0,*7A
1487577642.54,37948,13.75,73176.5,1.25,-39.29,-39.79,0,*7F
1487577643.79,37949,13.69,73172.3,1.25,-39.53,-40.35,0,*75
1487577645.01,37950,13.69,73170.3,1.23,-38.97,-39.59,0,*76
1487577646.24,37951,13.69,73172.8,1.23,-38.55,-39.29,0,*7E
1487577647.46,37952,13.69,73172.8,1.21,-38.61,-39.35,0,*75
1487577648.66,37953,13.75,73174.5,1.23,-38.17,-38.73,0,*74
1487577649.9,37954,13.69,73170.5,1.23,-37.93,-38.43,0,*73
1487577651.13,37955,13.75,73178.5,1.23,-37.63,-38.17,0,*7C
1487577652.36,37956,13.69,73180.5,1.23,-38.73,-39.59,0,*7A
1487577653.63,37957,13.75,73182.3,1.21,-38.67,-39.41,0,*75
1487577654.89,37958,13.75,73178.8,1.21,-40.35,-40.97,0,*77
1487577656.14,37959,13.69,73174.0,1.17,-39.41,-40.03,0,*73
1487577657.36,37960,13.75,73172.0,1.17,-38.73,-39.47,0,*77
1487577658.59,37961,13.75,73176.3,1.17,-39.09,-39.65,0,*7A
1487577659.85,37962,13.69,73172.5,1.15,-38.91,-39.59,0,*74
1487577661.11,37963,13.69,73174.5,1.17,-38.23,-38.85,0,*7E
1487577662.36,37964,13.75,73174.3,1.17,-37.69,-38.35,0,*73
1487577663.64,37965,13.75,73174.3,1.17,-38.49,-39.03,0,*7B
1487577664.92,37966,13.69,73174.8,1.17,-39.23,-39.71,0,*70
1487577666.18,37967,13.69,73170.0,1.15,-38.49,-39.23,0,*79
1487577667.45,37968,13.69,73170.5,1.15,-38.29,-38.91,0,*78
1487577668.68,37969,13.75,73176.0,1.15,-38.11,-38.85,0,*77
1487577669.92,37970,13.69,73172.8,1.15,-37.93,-38.55,0,*77
1487577671.16,37971,13.75,73172.0,1.15,-37.87,-38.49,0,*7E
1487577672.41,37972,13.75,73176.3,1.15,-38.11,-38.67,0,*71
1487577673.63,37973,13.75,73178.0,1.15,-37.75,-38.35,0,*7A
1487577674.88,37974,13.75,73176.8,1.21,-37.15,-37.81,0,*7C
1487577676.16,37975,13.69,73172.3,1.21,-37.69,-38.29,0,*7B
1487577677.42,37976,13.69,73172.0,1.21,-37.87,-38.49,0,*7E
1487577678.68,37977,13.75,73176.8,1.21,-37.69,-38.43,0,*75
1487577679.93,37978,13.75,73176.5,1.21,-37.99,-38.61,0,*75
1487577681.18,37979,13.75,73176.0,1.21,-38.17,-38.67,0,*7B
1487577682.46,37980,13.75,73178.8,1.21,-37.69,-38.23,0,*7B
1487577683.74,37981,13.69,73174.5,1.21,-37.69,-38.29,0,*70
1487577685.0,37982,13.75,73176.0,1.21,-37.87,-38.29,0,*73
1487577686.26,37983,13.75,73176.3,1.21,-37.51,-38.17,0,*74
1487577687.51,37984,13.69,73176.0,1.21,-37.27,-37.81,0,*72
1487577688.77,37985,13.75,73176.5,1.23,-37.09,-37.63,0,*71
1487577689.98,37986,13.69,73174.8,1.23,-36.97,-37.57,0,*73
1487577691.25,37987,13.75,73176.8,1.23,-37.21,-37.93,0,*76
1487577692.53,37988,13.69,73176.8,1.25,-37.21,-37.93,0,*7F
1487577693.78,37989,13.69,73174.8,1.25,-37.27,-37.93,0,*78
1487577695.02,37990,13.69,73178.8,1.27,-37.21,-37.87,0,*71
1487577696.22,37991,13.75,73178.0,1.27,-36.97,-37.57,0,*71
1487577697.45,37992,13.69,73176.3,1.29,-37.15,-37.57,0,*77
1487577698.7,37993,13.69,73176.8,1.29,-36.79,-37.33,0,*7F
1487577699.97,37994,13.69,73176.3,1.29,-37.93,-38.67,0,*73
1487577701.23,37995,13.75,73176.5,1.29,-38.49,-39.09,0,*73
1487577702.43,37996,13.75,73178.3,1.27,-38.35,-39.09,0,*75
1487577703.65,37997,13.75,73178.0,1.27,-38.73,-39.41,0,*7A
1487577704.9,37998,13.75,73178.3,1.29,-37.75,-38.11,0,*76
1487577706.16,37999,13.75,73178.0,1.29,-37.21,-37.87,0,*76
1487577707.4,38000,13.75,73176.0,1.27,-37.21,-37.87,0,*7E
1487577708.63,38001,13.75,73178.3,1.31,-37.33,-37.99,0,*74
1487577709.85,38002,13.75,73172.5,1.27,-38.73,-39.41,0,*70
1487577711.05,38003,13.75,73176.5,1.27,-38.35,-39.09,0,*7F
1487577712.28,38004,13.69,73172.5,1.29,-37.87,-38.17,0,*7E
1487577713.54,38005,13.75,73178.0,1.27,-37.93,-38.49,0,*7F
1487577714.78,38006,13.75,73176.3,1.27,-37.21,-37.87,0,*78
1487577716.06,38007,13.75,73176.5,1.29,-37.93,-38.49,0,*73
1487577717.31,38008,13.75,73176.8,1.29,-37.69,-38.17,0,*72
1487577718.56,38009,13.75,73178.3,1.27,-37.69,-38.29,0,*70
1487577719.83,38010,13.75,73178.0,1.29,-37.21,-37.87,0,*71
1487577721.05,38011,13.75,73176.5,1.31,-38.05,-38.67,0,*71
1487577722.3,38012,13.75,73178.8,1.29,-38.55,-39.23,0,*7F
1487577723.55,38013,13.75,73178.3,1.27,-38.29,-39.03,0,*79
1487577724.76,38014,13.75,73172.3,1.27,-37.87,-38.55,0,*77
1487577725.97,38015,13.75,73176.0,1.27,-37.87,-38.35,0,*70
1487577727.22,38016,13.75,73180.8,1.29,-37.75,-38.11,0,*76
1487577728.45,38017,13.75,73182.3,1.27,-38.05,-38.67,0,*70
1487577729.69,38018,13.75,73178.8,1.27,-38.67,-39.29,0,*70
1487577730.97,38019,13.69,73174.0,1.29,-39.53,-40.21,0,*7F
1487577732.19,38020,13.75,73172.8,1.27,-38.67,-39.09,0,*79
1487577733.42,38021,13.75,73172.5,1.29,-38.17,-38.85,0,*74
1487577734.65,38022,13.75,73172.5,1.27,-37.75,-38.29,0,*74
1487577735.9,38023,13.75,73178.8,1.27,-37.93,-38.67,0,*77
1487577737.11,38024,13.75,73178.3,1.27,-38.55,-39.09,0,*7C
1487577738.34,38025,13.75,73180.8,1.27,-37.57,-38.29,0,*73
1487577739.58,38026,13.75,73180.0,1.27,-37.87,-38.29,0,*7D
1487577740.81,38027,13.75,73178.8,1.27,-38.85,-39.41,0,*7E
1487577742.03,38028,13.75,73174.0,1.27,-38.55,-39.03,0,*7A
1487577743.26,38029,13.75,73172.8,1.23,-38.17,-38.79,0,*75
1487577744.5,38030,13.75,73172.3,1.25,-38.97,-39.53,0,*7A
1487577745.75,38031,13.75,73176.8,1.25,-38.35,-38.79,0,*7A
1487577747.03,38032,13.75,73176.5,1.25,-37.93,-38.23,0,*75
1487577748.23,38033,13.75,73176.8,1.23,-38.17,-38.73,0,*74
1487577749.46,38034,13.69,73174.5,1.23,-38.97,-39.59,0,*72
1487577750.66,38035,13.75,73176.8,1.23,-38.17,-38.73,0,*72
1487577751.89,38036,13.75,73178.8,1.23,-38.35,-38.91,0,*7D
1487577753.13,38037,13.69,73178.0,1.25,-38.97,-39.53,0,*7D
1487577754.38,38038,13.75,73178.8,1.23,-39.29,-39.79,0,*78
1487577755.58,38039,13.75,73182.3,1.23,-38.97,-39.35,0,*75
1487577756.8,38040,13.75,73180.5,1.23,-38.55,-39.29,0,*78
1487577758.01,38041,13.75,73182.5,1.23,-40.65,-41.17,0,*77
1487577759.26,38042,13.75,73180.0,1.21,-38.85,-39.53,0,*78
1487577760.49,38043,13.75,73178.3,1.21,-37.87,-38.43,0,*74
1487577761.72,38044,13.75,73174.8,1.17,-38.35,-39.09,0,*7F
1487577762.95,38045,13.75,73174.3,1.17,-38.05,-38.35,0,*73
1487577764.2,38046,13.75,73174.5,1.21,-37.63,-38.05,0,*79
1487577765.46,38047,13.75,73174.0,1.21,-37.81,-38.43,0,*76
1487577766.71,38048,13.75,73174.3,1.21,-38.23,-38.61,0,*7E
1487577767.93,38049,13.75,73172.3,1.21,-38.85,-39.35,0,*73
1487577769.21,38050,13.75,73174.0,1.21,-38.49,-39.15,0,*79
1487577770.49,38051,13.75,73174.3,1.21,-37.99,-38.49,0,*72
1487577771.75,38052,13.75,73172.0,1.21,-38.29,-38.85,0,*75
1487577773.0,38053,13.75,73176.5,1.21,-38.29,-38.97,0,*77
1487577774.23,38054,13.75,73178.3,1.21,-38.05,-38.61,0,*77
1487577775.48,38055,13.75,73176.8,1.17,-38.29,-38.73,0,*7E
1487577776.7,38056,13.75,73176.5,1.21,-38.17,-38.61,0,*76
1487577777.96,38057,13.75,73176.5,1.21,-38.17,-38.49,0,*7D
1487577779.22,38058,13.75,73178.3,1.21,-37.87,-38.23,0,*78
1487577780.47,38059,13.75,73174.5,1.21,-38.17,-38.79,0,*70
1487577781.75,38060,13.75,73174.0,1.17,-39.03,-39.41,0,*71
1487577783.0,38061,13.75,73174.0,1.21,-38.05,-38.49,0,*7B
1487577784.28,38062,13.75,73178.3,1.21,-38.49,-39.03,0,*7F
1487577785.53,38063,13.75,73174.3,1.21,-38.05,-38.29,0,*7F
1487577786.81,38064,13.75,73174.5,1.17,-38.29,-38.67,0,*79
1487577788.09,38065,13.75,73170.3,1.17,-38.91,-39.15,0,*7F
1487577789.37,38066,13.75,73176.5,1.21,-39.59,-39.97,0,*76
1487577790.62,38067,13.75,73176.3,1.17,-41.29,-41.81,0,*72
1487577791.87,38068,13.75,73172.3,1.13,-40.29,-40.65,0,*73
1487577793.1,38069,13.75,73178.8,1.15,-38.55,-39.23,0,*7C
1487577794.33,38070,13.75,73174.8,1.13,-38.97,-39.47,0,*7E
1487577795.58,38071,13.75,73176.8,1.13,-40.29,-41.11,0,*79
1487577796.86,38072,13.75,73166.5,1.09,-42.57,-43.21,0,*7B
1487577798.09,38073,13.75,73168.3,1.05,-41.87,-42.31,0,*78
1487577799.33,38074,13.75,73162.8,1.05,-39.23,-39.65,0,*73
1487577800.55,38075,13.75,73160.0,1.05,-38.73,-39.03,0,*76
1487577801.82,38076,13.75,73158.8,1.05,-39.59,-40.21,0,*72
1487577803.08,38077,13.75,73156.5,1.03,-39.15,-39.65,0,*73
1487577804.31,38078,13.75,73160.3,1.03,-39.91,-40.53,0,*7B
1487577805.55,38079,13.75,73158.5,1.03,-39.47,-39.91,0,*71
1487577806.75,38080,13.75,73160.5,1.01,-39.35,-39.91,0,*70
1487577808.0,38081,13.75,73162.5,1.03,-39.97,-40.47,0,*7E
1487577809.23,38082,13.75,73166.0,1.01,-39.53,-39.91,0,*72
1487577810.46,38083,13.75,73168.0,1.01,-38.91,-39.65,0,*77
1487577811.71,38084,13.75,73164.0,0.99,-38.61,-39.23,0,*4D
1487577812.92,38085,13.75,73160.5,0.97,-39.91,-40.53,0,*45
1487577814.15,38086,13.75,73164.3,0.97,-39.53,-40.03,0,*4D
1487577815.38,38087,13.75,73162.0,0.97,-39.59,-40.15,0,*41
1487577816.61,38088,13.75,73168.0,0.97,-39.23,-39.91,0,*41
1487577817.84,38089,13.75,73170.3,0.97,-39.35,-39.97,0,*41
1487577819.06,38090,13.75,73172.8,0.93,-39.23,-39.85,0,*49
1487577820.3,38091,13.75,73174.5,0.93,-39.65,-40.29,0,*42
1487577821.58,38092,13.75,73176.5,0.91,-39.03,-39.59,0,*4A
1487577822.81,38093,13.75,73184.5,0.93,-40.29,-41.03,0,*4F
1487577824.06,38094,13.75,73178.8,0.91,-41.99,-42.83,0,*4B
1487577825.31,38095,13.75,73178.3,0.89,-40.85,-41.23,0,*46
1487577826.54,38096,13.75,73174.3,0.89,-39.65,-40.09,0,*4C
1487577827.83,38097,13.75,73176.3,0.87,-39.59,-40.09,0,*4C
1487577829.03,38098,13.75,73172.3,0.89,-38.55,-39.09,0,*4E
1487577830.28,38099,13.75,73172.0,0.89,-37.99,-38.67,0,*49
1487577831.5,38100,13.75,73170.3,0.89,-38.91,-39.47,0,*4C
1487577832.72,38101,13.75,73170.0,0.89,-39.53,-40.03,0,*4C
1487577833.96,38102,13.75,73168.0,0.87,-38.97,-39.41,0,*40
1487577835.18,38103,13.75,73166.5,0.87,-38.55,-38.97,0,*45
1487577836.4,38104,13.75,73164.3,0.87,-38.35,-38.73,0,*4E
1487577837.6,38105,13.75,73168.5,0.89,-38.97,-39.65,0,*4F
1487577838.88,38106,13.75,73168.5,0.87,-39.71,-40.21,0,*45
1487577840.16,38107,13.75,73170.5,0.87,-40.09,-40.59,0,*4A
1487577841.42,38108,13.75,73170.5,0.85,-39.23,-39.97,0,*4D
1487577842.67,38109,13.75,73170.5,0.85,-39.03,-39.79,0,*4E
1487577843.92,38110,13.75,73170.3,0.83,-38.91,-39.47,0,*47
1487577845.19,38111,13.75,73170.3,0.83,-38.67,-39.03,0,*4F
1487577846.44,38112,13.75,73174.8,0.85,-39.03,-39.79,0,*44
1487577847.7,38113,13.75,73174.3,0.85,-39.03,-39.59,0,*47
1487577848.98,38114,13.75,73172.3,0.83,-38.91,-39.59,0,*4C
1487577850.26,38115,13.75,73172.5,0.83,-37.93,-38.67,0,*4C
1487577851.49,38116,13.75,73172.8,0.85,-37.81,-38.35,0,*4D
1487577852.72,38117,13.75,73174.8,0.85,-37.99,-38.61,0,*44
1487577853.95,38118,13.75,73172.5,0.85,-37.63,-38.17,0,*4F
1487577855.24,38119,13.75,73174.8,0.87,-37.21,-37.81,0,*4A
1487577856.5,38120,13.75,73174.3,0.87,-37.81,-38.43,0,*4B
1487577857.72,38121,13.75,73174.0,0.87,-38.35,-38.85,0,*40
1487577858.97,38122,13.75,73176.0,0.89,-38.29,-38.91,0,*45
1487577860.23,38123,13.75,73172.8,0.87,-37.57,-37.99,0,*4B
1487577861.45,38124,13.75,73174.3,0.87,-38.17,-38.61,0,*4F
1487577862.68,38125,13.75,73176.8,0.89,-37.93,-38.55,0,*44
1487577863.93,38126,13.75,73178.0,0.89,-37.63,-38.11,0,*48
1487577865.16,38127,13.75,73178.5,0.89,-36.97,-37.51,0,*48
1487577866.39,38128,13.75,73176.5,0.89,-37.15,-37.39,0,*42
1487577867.59,38129,13.75,73178.8,0.89,-37.33,-37.57,0,*4F
1487577868.84,38130,13.75,73174.5,0.91,-37.51,-38.05,0,*42
1487577870.07,38131,13.75,73178.3,0.93,-37.57,-38.23,0,*43
1487577871.35,38132,13.75,73178.0,0.91,-37.69,-38.29,0,*45
1487577872.63,38133,13.75,73176.3,0.91,-37.69,-38.23,0,*4E
1487577873.87,38134,13.75,73174.0,0.93,-36.97,-37.51,0,*41
1487577875.09,38135,13.75,73178.0,0.93,-36.91,-37.27,0,*47
1487577876.32,38136,13.75,73178.8,0.93,-37.51,-38.05,0,*46
1487577877.57,38137,13.75,73178.3,0.99,-37.27,-37.69,0,*49
1487577878.77,38138,13.75,73176.8,0.97,-36.85,-37.27,0,*4B
1487577880.05,38139,13.75,73174.8,0.99,-37.51,-37.99,0,*49
1487577881.31,38140,13.75,73178.3,0.99,-37.99,-38.43,0,*4B
1487577882.57,38141,13.75,73176.8,0.99,-37.99,-38.55,0,*4D
1487577883.85,38142,13.75,73178.5,0.99,-37.09,-37.39,0,*42
1487577885.08,38143,13.75,73178.3,1.01,-36.79,-37.15,0,*7B
1487577886.29,38144,13.75,73176.8,1.01,-36.67,-37.15,0,*73
1487577887.55,38145,13.75,73174.3,1.03,-36.97,-37.39,0,*71
1487577888.78,38146,13.75,73174.8,1.03,-37.45,-37.75,0,*74
1487577890.01,38147,13.75,73172.3,1.01,-37.33,-37.81,0,*7D
1487577891.24,38148,13.75,73174.5,1.03,-36.85,-37.33,0,*75
1487577892.5,38149,13.75,73174.8,1.03,-36.97,-37.39,0,*7D
1487577893.78,38150,13.75,73172.3,1.03,-36.79,-37.21,0,*7C
1487577894.98,38151,13.75,73176.5,1.05,-36.97,-37.33,0,*78
1487577896.22,38152,13.69,73174.8,1.05,-37.75,-38.29,0,*72
1487577897.44,38153,13.75,73174.8,1.05,-37.51,-38.05,0,*7B
1487577898.68,38154,13.75,73174.8,1.05,-37.87,-38.49,0,*7F
1487577899.93,38155,13.75,73172.0,1.05,-37.51,-37.93,0,*7D
1487577901.19,38156,13.75,73174.5,1.07,-36.79,-37.33,0,*7D
1487577902.44,38157,13.75,73172.8,1.07,-37.33,-37.93,0,*79
1487577903.7,38158,13.75,73174.0,1.07,-37.57,-38.11,0,*71
1487577904.95,38159,13.75,73176.5,1.05,-37.39,-37.93,0,*7F
1487577906.21,38160,13.75,73176.5,1.07,-37.15,-37.69,0,*7C
1487577907.43,38161,13.75,73178.5,1.05,-37.39,-38.05,0,*74
1487577908.69,38162,13.69,73172.8,1.07,-37.27,-37.69,0,*7F
1487577909.96,38163,13.75,73172.8,1.07,-36.97,-37.51,0,*7F
1487577911.21,38164,13.75,73174.8,1.07,-36.79,-37.27,0,*79
1487577912.45,38165,13.75,73174.0,1.07,-37.15,-37.75,0,*74
1487577913.7,38166,13.75,73174.8,1.09,-36.91,-37.27,0,*73
1487577914.96,38167,13.75,73180.5,1.09,-37.27,-37.81,0,*72
1487577916.19,38168,13.69,73174.8,1.11,-38.43,-39.15,0,*7A
1487577917.44,38169,13.75,73174.0,1.07,-38.11,-38.73,0,*7A
1487577918.69,38170,13.75,73176.0,1.07,-38.29,-38.73,0,*79
1487577919.9,38171,13.75,73174.8,1.05,-37.75,-38.43,0,*7F
1487577921.16,38172,13.69,73172.8,1.05,-37.93,-38.49,0,*7E
1487577922.41,38173,13.75,73178.3,1.05,-38.11,-38.67,0,*76
1487577923.65,38174,13.75,73172.3,1.07,-36.97,-37.57,0,*7F
1487577924.85,38175,13.69,73174.3,1.05,-37.27,-37.57,0,*76
1487577926.12,38176,13.75,73172.5,1.07,-38.49,-39.09,0,*75
1487577927.37,38177,13.75,73174.0,1.05,-38.23,-38.67,0,*73
1487577928.57,38178,13.69,73174.0,1.05,-37.33,-37.75,0,*7E
1487577929.78,38179,13.75,73174.3,1.05,-37.15,-37.57,0,*7B
1487577931.04,38180,13.69,73172.0,1.07,-37.09,-37.57,0,*72
1487577932.25,38181,13.75,73178.8,1.05,-36.97,-37.27,0,*70
1487577933.51,38182,13.69,73174.8,1.07,-36.97,-37.51,0,*70
1487577934.78,38183,13.69,73172.5,1.07,-36.97,-37.51,0,*71
1487577936.04,38184,13.69,73174.5,1.07,-38.49,-39.09,0,*78
1487577937.33,38185,13.75,73178.8,1.07,-40.97,-41.67,0,*72
1487577938.56,38186,13.75,73176.8,1.05,-38.91,-39.47,0,*77
1487577939.79,38187,13.69,73174.5,1.05,-37.93,-38.43,0,*7E
1487577941.05,38188,13.75,73176.8,1.05,-37.09,-37.51,0,*7E
1487577942.25,38189,13.69,73176.5,1.05,-36.97,-37.33,0,*7D
1487577943.48,38190,13.75,73178.5,1.03,-37.03,-37.57,0,*7D
1487577944.69,38191,13.75,73178.0,1.05,-37.27,-37.87,0,*71
1487577945.89,38192,13.75,73178.8,1.05,-38.73,-39.47,0,*7E
1487577947.09,38193,13.69,73178.3,1.05,-37.57,-38.05,0,*71
1487577948.34,38194,13.69,73176.3,1.03,-37.33,-37.81,0,*71
1487577949.58,38195,13.69,73178.0,1.05,-37.75,-38.23,0,*73
1487577950.81,38196,13.69,73176.5,1.05,-39.09,-39.59,0,*79
1487577952.08,38197,13.75,73176.0,1.03,-38.91,-39.53,0,*74
1487577953.31,38198,13.75,73174.0,1.01,-38.79,-39.47,0,*7A
1487577954.57,38199,13.69,73176.3,1.01,-37.81,-38.29,0,*7A
1487577955.81,38200,13.69,73176.0,1.01,-36.67,-37.21,0,*77
1487577957.02,38201,13.69,73174.3,1.01,-36.67,-37.15,0,*71
1487577958.27,38202,13.69,73174.5,1.03,-37.33,-37.81,0,*7D
1487577959.53,38203,13.69,73172.3,1.03,-37.15,-37.63,0,*74
1487577960.79,38204,13.75,73176.3,1.03,-38.61,-39.15,0,*70
1487577962.04,38205,13.69,73176.0,1.01,-37.39,-37.93,0,*71
1487577963.27,38206,13.69,73172.8,1.01,-39.97,-40.65,0,*71
1487577964.5,38207,13.75,73176.3,1.01,-39.65,-39.97,0,*7E
1487577965.78,38208,13.75,73176.3,0.99,-39.53,-39.97,0,*44
1487577967.01,38209,13.75,73176.8,0.97,-39.71,-40.15,0,*4F
1487577968.23,38210,13.69,73172.5,0.97,-38.79,-39.35,0,*42
1487577969.48,38211,13.69,73170.5,0.97,-38.23,-38.67,0,*4A
1487577970.73,38212,13.69,73168.8,0.97,-38.67,-39.15,0,*4D
1487577971.98,38213,13.69,73170.0,0.97,-38.67,-39.15,0,*4C
1487577973.21,38214,13.69,73170.5,0.91,-38.61,-39.09,0,*46
1487577974.46,38215,13.69,73174.8,0.91,-38.29,-38.73,0,*47
1487577975.72,38216,13.69,73174.0,0.93,-37.69,-38.23,0,*48
1487577976.95,38217,13.75,73178.5,0.93,-38.05,-38.29,0,*46
1487577978.17,38218,13.69,73174.8,0.93,-38.73,-39.41,0,*47
1487577979.41,38219,13.69,73172.0,0.91,-39.09,-39.65,0,*4E
1487577980.64,38220,13.69,73178.0,0.89,-37.93,-38.35,0,*44
1487577981.86,38221,13.69,73178.5,0.89,-37.57,-37.99,0,*44
1487577983.06,38222,13.69,73176.8,0.89,-40.53,-41.11,0,*42
1487577984.26,38223,13.69,73176.0,0.89,-40.73,-41.29,0,*4A
1487577985.52,38224,13.69,73174.3,0.87,-39.91,-40.41,0,*4E
1487577986.77,38225,13.69,73166.5,0.85,-38.79,-39.23,0,*40
1487577988.03,38226,13.69,73172.3,0.83,-37.87,-38.29,0,*40
1487577989.26,38227,13.69,73172.8,0.85,-37.99,-38.61,0,*44
1487577990.51,38228,13.69,73174.8,0.85,-38.23,-38.79,0,*4C
1487577991.71,38229,13.69,73172.0,0.85,-38.05,-38.61,0,*40
1487577992.95,38230,13.69,73172.8,0.85,-37.81,-38.43,0,*4B
1487577994.18,38231,13.69,73174.8,0.85,-37.63,-37.87,0,*41
1487577995.44,38232,13.69,73178.8,0.85,-37.39,-37.81,0,*4B
1487577996.7,38233,13.75,73180.5,0.85,-37.21,-37.63,0,*4F
1487577997.93,38234,13.69,73178.0,0.85,-38.61,-39.23,0,*49
1487577999.18,38235,13.75,73176.5,0.87,-37.99,-38.55,0,*42
1487578000.43,38236,13.69,73170.8,0.87,-37.69,-38.61,0,*49
1487578001.64,38237,13.69,73174.0,0.85,-37.87,-38.35,0,*4B
1487578002.88,38238,13.69,73174.0,0.87,-37.87,-38.43,0,*47
1487578004.11,38239,13.69,73168.8,0.89,-37.81,-38.35,0,*4F
1487578005.36,38240,13.69,73168.3,0.87,-38.35,-38.79,0,*47
1487578006.59,38241,13.69,73174.5,0.87,-38.17,-38.43,0,*4F
1487578007.82,38242,13.69,73182.0,0.87,-37.27,-37.57,0,*4A
1487578009.02,38243,13.69,73180.0,0.85,-37.45,-37.87,0,*40
1487578010.23,38244,13.69,73180.5,0.85,-37.87,-38.43,0,*4E
1487578011.49,38245,13.69,73176.3,0.85,-40.41,-40.97,0,*43
1487578012.73,38246,13.69,73178.3,0.83,-39.47,-40.15,0,*44
1487578014.0,38247,13.69,73174.8,0.83,-40.79,-41.23,0,*42
1487578015.24,38248,13.69,73168.3,0.79,-40.35,-40.91,0,*48
1487578016.46,38249,13.69,73168.0,0.77,-40.35,-40.85,0,*42
1487578017.66,38250,13.69,73170.5,0.77,-38.17,-38.73,0,*43
1487578018.86,38251,13.69,73168.8,0.77,-38.55,-38.97,0,*4E
1487578020.08,38252,13.69,73170.5,0.77,-38.49,-38.97,0,*40
1487578021.32,38253,13.75,73178.5,0.73,-38.79,-39.03,0,*4A
1487578022.54,38254,13.69,73176.5,0.77,-38.49,-38.97,0,*46
1487578023.73,38255,13.69,73174.0,0.73,-41.17,-41.73,0,*42
1487578024.95,38256,13.69,73172.3,0.69,-40.47,-40.85,0,*46
1487578026.18,38257,13.69,73170.3,0.67,-39.03,-39.35,0,*42
1487578027.42,38258,13.69,73172.0,0.69,-39.03,-39.29,0,*4E
1487578028.69,38259,13.69,73168.3,0.67,-39.15,-39.53,0,*4B
1487578029.9,38260,13.69,73168.5,0.67,-38.73,-39.09,0,*4F
1487578031.14,38261,13.69,73178.0,0.67,-38.11,-38.73,0,*46
1487578032.38,38262,13.69,73176.3,0.67,-37.93,-38.35,0,*42
1487578033.6,38263,13.69,73174.3,0.67,-37.75,-38.17,0,*4B
1487578034.86,38264,13.69,73176.8,0.67,-37.69,-37.93,0,*42
1487578036.11,38265,13.69,73178.3,0.69,-37.09,-37.63,0,*44
1487578037.32,38266,13.69,73176.5,0.69,-37.09,-37.33,0,*42
1487578038.56,38267,13.69,73178.0,0.73,-36.91,-37.21,0,*4B
1487578039.78,38268,13.69,73178.8,0.69,-37.09,-37.45,0,*4D
1487578040.99,38269,13.69,73178.8,0.69,-37.09,-37.33,0,*4D
1487578042.21,38270,13.69,73178.3,0.73,-36.85,-37.21,0,*48
1487578043.43,38271,13.69,73174.5,0.77,-36.79,-37.33,0,*4D
1487578044.68,38272,13.69,73178.0,0.77,-37.21,-37.69,0,*4D
1487578045.88,38273,13.69,73176.8,0.77,-36.85,-37.33,0,*4C
1487578047.13,38274,13.69,73176.8,0.77,-36.79,-37.21,0,*4B
1487578048.33,38275,13.69,73178.0,0.77,-36.97,-37.33,0,*49
1487578049.58,38276,13.69,73176.0,0.81,-36.61,-37.09,0,*43
1487578050.79,38277,13.69,73178.5,0.81,-36.55,-36.97,0,*43
