1487584800.63,43724,13.19,73192.8,1.83,-36.25,-36.79,0,*78
1487584801.86,43725,13.19,73192.0,1.83,-36.01,-36.61,0,*76
1487584803.11,43726,13.19,73188.0,1.83,-36.13,-36.61,0,*76
1487584804.34,43727,13.19,73190.8,1.83,-35.71,-36.25,0,*70
1487584805.57,43728,13.19,73200.0,1.85,-35.01,-35.47,0,*79
1487584806.82,43729,13.19,73214.5,1.89,-35.23,-35.59,0,*7B
1487584808.1,43730,13.19,73212.8,1.89,-34.95,-35.41,0,*76
1487584809.35,43731,13.19,73212.8,1.89,-35.77,-36.25,0,*7B
1487584810.56,43732,13.19,73212.5,1.91,-35.59,-36.01,0,*7B
1487584811.76,43733,13.19,73216.3,1.91,-35.77,-36.19,0,*7F
1487584813.0,43734,13.19,73208.0,1.91,-35.95,-36.55,0,*7C
1487584814.24,43735,13.19,73210.5,1.91,-36.73,-37.21,0,*74
1487584815.49,43736,13.19,73208.0,1.93,-37.27,-37.69,0,*79
1487584816.72,43737,13.19,73202.0,1.91,-37.93,-38.55,0,*75
1487584817.95,43738,13.19,73202.3,1.91,-38.49,-39.09,0,*7A
1487584819.24,43739,13.19,73204.5,1.89,-39.71,-40.41,0,*7A
1487584820.44,43740,13.19,73194.5,1.83,-39.65,-40.15,0,*7A
1487584821.67,43741,13.19,73196.5,1.83,-38.61,-39.29,0,*7F
1487584822.92,43742,13.19,73200.3,1.81,-37.27,-37.81,0,*7F
1487584824.15,43743,13.19,73202.5,1.79,-36.43,-36.91,0,*7A
1487584825.41,43744,13.19,73202.0,1.81,-35.01,-35.41,0,*71
1487584826.68,43745,13.19,73202.0,1.81,-35.07,-35.53,0,*75
1487584827.94,43746,13.19,73202.8,1.81,-35.95,-36.31,0,*7A
1487584829.19,43747,13.19,73198.8,1.81,-35.77,-36.13,0,*77
1487584830.42,43748,13.19,73200.0,1.85,-34.77,-35.17,0,*7A
1487584831.64,43749,13.19,73200.0,1.85,-34.07,-34.25,0,*7C
1487584832.9,43750,13.19,73200.5,1.91,-34.31,-34.65,0,*70
1487584834.15,43751,13.19,73202.0,1.91,-34.01,-34.35,0,*77
1487584835.41,43752,13.19,73204.0,1.91,-34.65,-35.07,0,*76
1487584836.61,43753,13.19,73206.8,1.95,-34.13,-34.41,0,*71
1487584837.86,43754,13.19,73202.3,1.95,-34.83,-35.23,0,*7A
1487584839.06,43755,13.19,73204.3,1.95,-34.41,-34.71,0,*73
1487584840.29,43756,13.19,73206.8,1.99,-34.31,-34.47,0,*7E
1487584841.52,43757,13.19,73204.5,1.99,-34.13,-34.53,0,*7A
1487584842.78,43758,13.19,73200.8,1.99,-34.53,-34.95,0,*7B
1487584844.01,43759,13.19,73204.5,2.01,-34.47,-34.89,0,*70
1487584845.27,43760,13.19,73202.0,2.03,-34.65,-35.07,0,*7F
1487584846.5,43761,13.19,73202.3,2.01,-34.47,-34.77,0,*7A
1487584847.77,43762,13.19,73204.0,2.05,-34.53,-35.01,0,*78
1487584849.02,43763,13.19,73206.0,2.05,-33.77,-34.13,0,*7A
1487584850.27,43764,13.19,73206.5,2.07,-34.19,-34.65,0,*71
1487584851.55,43765,13.19,73204.5,2.05,-34.65,-35.07,0,*7C
1487584852.76,43766,13.19,73206.5,2.07,-35.29,-35.71,0,*75
1487584853.98,43767,13.19,73204.8,2.07,-34.35,-34.77,0,*7F
1487584855.18,43768,13.19,73206.5,2.11,-34.13,-34.41,0,*76
1487584856.44,43769,13.19,73206.3,2.13,-34.53,-34.77,0,*74
1487584857.66,43770,13.19,73208.3,2.11,-34.77,-35.29,0,*72
1487584858.92,43771,13.19,73210.8,2.13,-34.53,-34.77,0,*7D
1487584860.17,43772,13.19,73200.8,2.15,-34.83,-35.23,0,*75
1487584861.39,43773,13.19,73202.8,2.15,-34.13,-34.31,0,*7F
1487584862.62,43774,13.19,73202.3,2.17,-34.13,-34.47,0,*7B
1487584863.88,43775,13.19,73206.5,2.17,-34.47,-34.83,0,*73
1487584865.17,43776,13.19,73206.0,2.17,-34.31,-34.65,0,*79
1487584866.4,43777,13.19,73204.5,2.19,-34.25,-34.65,0,*73
1487584867.65,43778,13.19,73206.8,2.21,-34.35,-34.77,0,*75
1487584868.87,43779,13.19,73206.0,2.19,-34.59,-35.01,0,*75
1487584870.16,43780,13.19,73204.5,2.21,-34.53,-34.95,0,*7E
1487584871.44,43781,13.19,73204.3,2.21,-34.19,-34.53,0,*7B
1487584872.66,43782,13.19,73206.5,2.23,-35.13,-35.41,0,*73
1487584873.94,43783,13.19,73210.3,2.25,-35.41,-35.95,0,*7A
1487584875.18,43784,13.19,73214.5,2.23,-34.59,-35.07,0,*78
1487584876.38,43785,13.19,73208.5,2.23,-35.47,-36.01,0,*72
1487584877.61,43786,13.19,73210.8,2.23,-36.19,-36.61,0,*7F
1487584878.86,43787,13.19,73208.3,2.23,-34.95,-35.23,0,*7D
1487584880.1,43788,13.19,73206.8,2.23,-35.07,-35.29,0,*72
1487584881.34,43789,13.19,73202.5,2.23,-35.23,-35.65,0,*7D
1487584882.63,43790,13.19,73200.3,2.25,-34.65,-35.07,0,*74
1487584883.85,43791,13.19,73200.5,2.23,-35.13,-35.41,0,*71
1487584885.13,43792,13.19,73200.8,2.25,-35.23,-35.41,0,*77
1487584886.36,43793,13.13,73202.5,2.23,-35.71,-36.25,0,*76
1487584887.58,43794,13.13,73200.8,2.23,-35.13,-35.23,0,*70
1487584888.81,43795,13.19,73210.3,2.25,-34.89,-35.17,0,*72
1487584890.09,43796,13.19,73212.0,2.25,-34.31,-34.65,0,*76
1487584891.37,43797,13.19,73210.8,2.25,-35.35,-35.83,0,*7B
1487584892.66,43798,13.13,73206.8,2.25,-37.81,-38.49,0,*72
1487584893.91,43799,13.19,73210.0,2.23,-37.39,-37.93,0,*7E
1487584895.14,43800,13.19,73214.8,2.23,-36.37,-36.55,0,*75
1487584896.35,43801,13.13,73212.5,2.23,-34.71,-35.13,0,*75
1487584897.61,43802,13.19,73212.8,2.23,-37.39,-37.99,0,*79
1487584898.89,43803,13.19,73210.3,2.21,-39.03,-39.71,0,*75
1487584900.12,43804,13.13,73210.0,2.19,-36.85,-37.21,0,*73
1487584901.35,43805,13.19,73210.3,2.21,-35.29,-35.71,0,*7B
1487584902.63,43806,13.13,73204.3,2.17,-34.35,-34.83,0,*7D
1487584903.84,43807,13.19,73212.3,2.19,-34.77,-35.29,0,*75
1487584905.05,43808,13.19,73210.3,2.19,-35.01,-35.47,0,*72
1487584906.33,43809,13.19,73206.8,2.21,-34.95,-35.41,0,*72
1487584907.57,43810,13.19,73202.0,2.19,-34.41,-34.65,0,*7F
1487584908.82,43811,13.13,73196.8,2.21,-33.83,-34.19,0,*77
1487584910.1,43812,13.13,73196.3,2.25,-34.19,-34.65,0,*7F
1487584911.38,43813,13.13,73196.8,2.25,-34.19,-34.53,0,*7B
1487584912.61,43814,13.13,73202.5,2.23,-34.53,-34.89,0,*73
1487584913.87,43815,13.19,73204.8,2.27,-34.19,-34.65,0,*7A
1487584915.08,43816,13.13,73200.8,2.27,-34.13,-34.47,0,*73
1487584916.31,43817,13.13,73206.0,2.29,-35.29,-35.71,0,*70
1487584917.53,43818,13.19,73210.3,2.27,-35.17,-35.41,0,*7F
1487584918.8,43819,13.19,73204.3,2.29,-34.01,-34.31,0,*70
1487584920.04,43820,13.13,73204.3,2.29,-33.89,-34.25,0,*78
1487584921.28,43821,13.19,73208.8,2.33,-34.13,-34.47,0,*72
1487584922.51,43822,13.13,73210.5,2.33,-35.13,-35.77,0,*72
1487584923.74,43823,13.13,73208.8,2.33,-35.29,-35.71,0,*7C
1487584924.98,43824,13.13,73206.8,2.33,-34.59,-35.01,0,*7A
1487584926.24,43825,13.13,73204.8,2.33,-34.01,-34.47,0,*75
1487584927.48,43826,13.13,73208.0,2.33,-34.41,-34.83,0,*7A
1487584928.72,43827,13.19,73218.5,2.33,-36.31,-36.67,0,*76
1487584930.0,43828,13.19,73212.3,2.33,-39.15,-39.79,0,*70
1487584931.25,43829,13.19,73214.0,2.29,-36.67,-37.09,0,*79
1487584932.48,43830,13.19,73212.8,2.29,-35.89,-36.43,0,*7D
1487584933.69,43831,13.19,73212.8,2.27,-37.33,-37.87,0,*78
1487584934.95,43832,13.19,73214.3,2.25,-36.97,-37.63,0,*7C
1487584936.2,43833,13.19,73218.8,2.23,-37.39,-37.93,0,*71
1487584937.42,43834,13.13,73214.0,2.23,-37.69,-38.17,0,*70
1487584938.68,43835,13.13,73208.5,2.21,-38.91,-39.65,0,*7F
1487584939.87,43836,13.13,73208.5,2.19,-38.73,-39.35,0,*7E
1487584941.1,43837,13.13,73210.8,2.15,-39.03,-39.85,0,*7E
1487584942.32,43838,13.13,73212.5,2.13,-40.47,-41.29,0,*70
1487584943.52,43839,13.13,73210.8,2.07,-40.53,-41.17,0,*7C
1487584944.77,43840,13.13,73212.0,2.05,-40.79,-41.41,0,*7B
1487584946.03,43841,13.13,73206.0,2.01,-40.41,-41.03,0,*73
1487584947.23,43842,13.13,73206.8,1.99,-37.33,-37.75,0,*77
1487584948.49,43843,13.13,73206.0,1.97,-37.81,-38.43,0,*7B
1487584949.76,43844,13.13,73206.8,1.97,-37.63,-38.11,0,*77
1487584950.98,43845,13.13,73208.8,1.97,-38.35,-39.09,0,*72
1487584952.23,43846,13.13,73210.0,1.95,-38.49,-39.03,0,*72
1487584953.47,43847,13.13,73208.5,1.93,-36.01,-36.55,0,*7B
1487584954.72,43848,13.13,73208.3,1.93,-35.17,-35.53,0,*75
1487584955.91,43849,13.19,73212.5,1.95,-34.41,-34.89,0,*76
1487584957.17,43850,13.13,73212.0,1.97,-34.65,-35.17,0,*7C
1487584958.44,43851,13.13,73200.3,1.97,-36.79,-37.21,0,*75
1487584959.66,43852,13.13,73198.3,1.99,-36.19,-36.79,0,*72
1487584960.86,43853,13.13,73194.3,1.99,-36.19,-36.73,0,*79
1487584962.06,43854,13.13,73196.0,1.99,-35.59,-36.07,0,*7A
1487584963.31,43855,13.13,73194.5,2.01,-35.89,-36.37,0,*77
1487584964.54,43856,13.13,73202.0,1.97,-35.47,-35.89,0,*7C
1487584965.75,43857,13.13,73202.3,1.99,-36.07,-36.55,0,*76
1487584966.97,43858,13.13,73202.0,1.99,-36.61,-37.03,0,*7B
1487584968.21,43859,13.13,73200.0,1.99,-35.77,-36.25,0,*7B
1487584969.43,43860,13.13,73206.3,1.99,-35.23,-35.59,0,*78
1487584970.69,43861,13.13,73204.0,2.01,-34.59,-34.95,0,*76
1487584971.95,43862,13.13,73204.5,2.01,-35.83,-36.43,0,*7A
1487584973.22,43863,13.13,73206.8,2.01,-35.65,-36.25,0,*73
1487584974.46,43864,13.13,73210.8,2.01,-34.77,-35.13,0,*70
1487584975.72,43865,13.13,73208.3,2.03,-34.31,-34.65,0,*71
1487584976.91,43866,13.13,73210.5,2.03,-34.13,-34.41,0,*74
1487584978.14,43867,13.13,73210.3,2.03,-33.61,-34.07,0,*75
1487584979.36,43868,13.13,73204.3,2.07,-33.55,-33.89,0,*78
1487584980.58,43869,13.13,73210.0,2.07,-34.07,-34.35,0,*79
1487584981.78,43870,13.13,73204.0,2.11,-34.41,-34.89,0,*73
1487584983.01,43871,13.13,73210.0,2.13,-33.67,-33.95,0,*79
1487584984.23,43872,13.13,73210.0,2.13,-33.67,-33.95,0,*7A
1487584985.48,43873,13.13,73218.3,2.15,-34.31,-34.83,0,*79
1487584986.71,43874,13.13,73212.5,2.15,-35.77,-36.49,0,*79
1487584987.96,43875,13.13,73212.8,2.15,-35.95,-36.49,0,*74
1487584989.22,43876,13.13,73214.3,2.15,-35.35,-35.95,0,*7F
1487584990.44,43877,13.13,73208.8,2.15,-35.65,-36.19,0,*7C
1487584991.68,43878,13.13,73218.3,2.15,-35.53,-36.13,0,*7C
1487584992.93,43879,13.13,73214.3,2.15,-34.83,-35.23,0,*71
1487584994.14,43880,13.13,73212.8,2.15,-34.47,-35.01,0,*7F
1487584995.43,43881,13.13,73210.0,2.17,-34.65,-35.07,0,*7A
1487584996.68,43882,13.13,73212.0,2.17,-34.53,-34.89,0,*7B
1487584997.92,43883,13.13,73214.5,2.19,-34.83,-35.29,0,*72
1487584999.13,43884,13.13,73208.0,2.19,-35.53,-36.07,0,*76
1487585000.38,43885,13.13,73210.8,2.17,-35.17,-35.53,0,*7B
1487585001.59,43886,13.13,73208.0,2.19,-34.77,-35.13,0,*75
1487585002.79,43887,13.13,73212.0,2.19,-34.25,-34.71,0,*76
1487585004.03,43888,13.13,73212.8,2.19,-34.01,-34.47,0,*7A
1487585005.28,43889,13.13,73212.5,2.21,-34.01,-34.41,0,*76
1487585006.49,43890,13.13,73214.8,2.23,-33.95,-34.35,0,*75
1487585007.72,43891,13.13,73212.8,2.23,-34.35,-34.77,0,*7F
1487585008.98,43892,13.13,73214.5,2.25,-34.13,-34.53,0,*78
1487585010.24,43893,13.13,73214.0,2.25,-34.13,-34.65,0,*7C
1487585011.47,43894,13.13,73214.5,2.27,-34.07,-34.35,0,*79
1487585012.73,43895,13.13,73208.8,2.29,-34.13,-34.65,0,*76
1487585013.95,43896,13.13,73208.3,2.29,-34.25,-34.59,0,*7F
1487585015.17,43897,13.13,73212.5,2.29,-35.17,-35.71,0,*75
1487585016.4,43898,13.13,73210.5,2.27,-34.53,-34.89,0,*73
1487585017.64,43899,13.13,73212.5,2.29,-33.89,-34.41,0,*78
1487585018.87,43900,13.13,73212.8,2.29,-34.77,-35.17,0,*7D
1487585020.09,43901,13.13,73210.8,2.35,-35.65,-36.19,0,*7E
1487585021.34,43902,13.13,73212.0,2.33,-35.53,-35.89,0,*74
1487585022.59,43903,13.13,73216.5,2.33,-34.25,-34.83,0,*7E
1487585023.84,43904,13.13,73214.0,2.35,-34.19,-34.53,0,*7D
1487585025.07,43905,13.13,73214.0,2.35,-34.19,-34.71,0,*7C
1487585026.3,43906,13.13,73214.0,2.33,-35.01,-35.59,0,*7A
1487585027.5,43907,13.13,73216.5,2.35,-36.19,-36.97,0,*76
1487585028.76,43908,13.13,73212.8,2.33,-37.03,-37.63,0,*7F
1487585030.01,43909,13.13,73216.8,2.33,-37.09,-37.03,0,*72
1487585031.27,43910,13.13,73208.5,2.29,-36.55,-37.21,0,*79
1487585032.53,43911,13.13,73208.8,2.29,-35.41,-35.53,0,*79
1487585033.77,43912,13.13,73212.8,2.29,-34.59,-35.01,0,*75
1487585035.01,43913,13.13,73212.5,2.29,-34.25,-34.83,0,*74
1487585036.27,43914,13.13,73212.0,2.29,-34.01,-34.47,0,*7D
1487585037.51,43915,13.13,73216.0,2.35,-33.77,-34.19,0,*7C
1487585038.74,43916,13.13,73212.3,2.35,-33.67,-34.01,0,*77
1487585039.96,43917,13.13,73214.3,2.35,-33.61,-33.83,0,*7D
1487585041.23,43918,13.13,73216.0,2.39,-33.77,-34.19,0,*7D
1487585042.43,43919,13.13,73210.8,2.37,-33.83,-34.25,0,*76
1487585043.68,43920,13.13,73210.0,2.39,-33.61,-33.95,0,*72
1487585044.92,43921,13.13,73214.5,2.43,-33.89,-34.25,0,*74
1487585046.18,43922,13.13,73212.8,2.43,-33.73,-34.07,0,*72
1487585047.42,43923,13.13,73214.3,2.43,-33.67,-33.95,0,*7A
1487585048.67,43924,13.13,73212.5,2.43,-33.49,-33.83,0,*76
1487585049.9,43925,13.13,73208.5,2.43,-33.55,-33.95,0,*7D
1487585051.12,43926,13.13,73214.0,2.47,-33.83,-34.25,0,*7D
1487585052.32,43927,13.13,73218.5,2.49,-33.55,-33.95,0,*75
1487585053.51,43928,13.13,73218.8,2.49,-33.55,-33.83,0,*7D
1487585054.77,43929,13.13,73218.0,2.51,-33.73,-34.13,0,*7F
1487585056.04,43930,13.13,73218.3,2.51,-33.43,-33.73,0,*75
1487585057.29,43931,13.13,73216.5,2.49,-33.77,-34.19,0,*71
1487585058.57,43932,13.13,73218.3,2.51,-34.35,-34.83,0,*79
1487585059.78,43933,13.13,73212.3,2.49,-35.01,-35.47,0,*7E
1487585061.02,43934,13.13,73210.0,2.51,-35.13,-35.65,0,*73
1487585062.28,43935,13.13,73210.0,2.51,-35.95,-36.43,0,*7B
1487585063.5,43936,13.13,73206.5,2.51,-35.59,-36.19,0,*77
1487585064.71,43937,13.13,73206.0,2.49,-34.47,-34.71,0,*7D
1487585065.98,43938,13.13,73202.5,2.51,-34.35,-34.83,0,*73
1487585067.26,43939,13.13,73200.0,2.51,-34.01,-34.35,0,*78
1487585068.51,43940,13.13,73204.3,2.51,-34.71,-35.07,0,*71
1487585069.75,43941,13.13,73202.5,2.51,-34.71,-35.29,0,*7C
1487585071.01,43942,13.13,73206.3,2.51,-34.01,-34.47,0,*71
1487585072.24,43943,13.13,73210.5,2.53,-33.49,-34.07,0,*7D
1487585073.46,43944,13.13,73210.8,2.57,-33.83,-34.35,0,*79
1487585074.68,43945,13.13,73210.5,2.57,-35.65,-36.43,0,*75
1487585075.9,43946,13.13,73206.8,2.57,-35.89,-36.61,0,*74
1487585077.14,43947,13.13,73204.0,2.51,-36.01,-36.55,0,*77
1487585078.38,43948,13.13,73204.5,2.51,-36.01,-36.37,0,*7C
1487585079.64,43949,13.13,73208.5,2.51,-35.41,-36.01,0,*7F
1487585080.92,43950,13.13,73208.5,2.51,-34.19,-34.65,0,*7B
1487585082.17,43951,13.13,73204.5,2.51,-33.77,-34.13,0,*74
1487585083.42,43952,13.13,73202.0,2.57,-33.43,-33.73,0,*77
1487585084.61,43953,13.13,73206.0,2.57,-34.41,-34.89,0,*71
1487585085.81,43954,13.13,73206.0,2.57,-34.41,-34.71,0,*71
1487585087.04,43955,13.13,73204.5,2.57,-34.95,-35.47,0,*7D
1487585088.25,43956,13.13,73204.8,2.57,-35.01,-35.47,0,*72
1487585089.45,43957,13.13,73202.0,2.57,-35.13,-35.47,0,*70
1487585090.66,43958,13.13,73208.5,2.57,-34.77,-35.13,0,*7D
1487585091.86,43959,13.13,73208.3,2.57,-34.89,-35.47,0,*7C
1487585093.07,43960,13.13,73210.8,2.57,-34.89,-35.29,0,*7E
1487585094.27,43961,13.13,73208.8,2.53,-34.13,-34.59,0,*7E
1487585095.49,43962,13.13,73208.0,2.59,-34.25,-34.71,0,*78
1487585096.77,43963,13.13,73210.8,2.59,-34.95,-35.35,0,*73
1487585098.03,43964,13.13,73212.0,2.59,-34.53,-34.89,0,*78
1487585099.26,43965,13.13,73210.8,2.59,-34.59,-35.13,0,*71
1487585100.48,43966,13.13,73210.5,2.59,-35.13,-35.71,0,*79
1487585101.73,43967,13.13,73208.8,2.59,-36.13,-36.85,0,*73
1487585103.0,43968,13.13,73208.8,2.59,-35.65,-36.13,0,*71
1487585104.28,43969,13.13,73212.0,2.59,-34.95,-35.53,0,*79
1487585105.5,43970,13.13,73212.8,2.57,-35.17,-35.83,0,*79
1487585106.7,43971,13.13,73212.0,2.57,-34.89,-35.13,0,*77
1487585107.91,43972,13.13,73212.8,2.57,-34.41,-35.13,0,*70
1487585109.13,43973,13.13,73212.0,2.59,-35.17,-35.71,0,*79
1487585110.35,43974,13.13,73212.5,2.57,-35.65,-36.31,0,*72
1487585111.55,43975,13.13,73212.5,2.57,-36.97,-37.57,0,*7C
1487585112.75,43976,13.13,73216.5,2.57,-36.97,-37.45,0,*7C
1487585113.98,43977,13.13,73218.8,2.53,-35.89,-36.49,0,*78
1487585115.2,43978,13.13,73218.0,2.53,-36.31,-37.09,0,*72
1487585116.41,43979,13.13,73216.0,2.49,-37.15,-37.75,0,*74
1487585117.63,43980,13.13,73210.8,2.49,-36.19,-36.79,0,*72
1487585118.83,43981,13.13,73208.3,2.49,-35.13,-35.47,0,*74
1487585120.11,43982,13.13,73208.3,2.51,-34.53,-34.83,0,*72
1487585121.37,43983,13.13,73210.0,2.51,-34.83,-35.29,0,*7F
1487585122.63,43984,13.06,73204.5,2.49,-34.53,-35.07,0,*70
1487585123.9,43985,13.13,73206.8,2.51,-35.41,-35.83,0,*76
1487585125.16,43986,13.13,73210.3,2.51,-34.35,-34.71,0,*7B
1487585126.41,43987,13.13,73216.0,2.51,-34.13,-34.53,0,*7E
1487585127.63,43988,13.13,73216.8,2.57,-34.19,-34.41,0,*7E
1487585128.86,43989,13.13,73216.0,2.53,-35.07,-35.59,0,*7D
1487585130.07,43990,13.13,73216.3,2.57,-35.01,-35.47,0,*78
1487585131.3,43991,13.13,73218.3,2.57,-34.07,-34.53,0,*7A
1487585132.56,43992,13.06,73214.8,2.53,-36.91,-37.51,0,*71
1487585133.76,43993,13.13,73218.8,2.53,-35.89,-36.31,0,*7D
1487585134.99,43994,13.13,73218.5,2.57,-34.53,-34.77,0,*78
1487585136.19,43995,13.13,73214.0,2.53,-34.41,-34.77,0,*7E
1487585137.41,43996,13.13,73216.8,2.57,-34.01,-34.25,0,*7A
1487585138.64,43997,13.13,73214.0,2.53,-33.77,-34.13,0,*7C
1487585139.89,43998,13.13,73216.0,2.59,-33.83,-34.19,0,*78
1487585141.16,43999,13.13,73218.5,2.59,-33.73,-34.19,0,*76
1487585142.38,44000,13.13,73218.8,2.61,-33.95,-34.35,0,*75
1487585143.6,44001,13.13,73216.5,2.61,-33.77,-34.47,0,*7D
1487585144.83,44002,13.13,73216.0,2.63,-35.29,-35.77,0,*73
1487585146.08,44003,13.13,73212.8,2.61,-37.51,-37.93,0,*75
1487585147.31,44004,13.13,73214.5,2.59,-36.67,-37.15,0,*73
1487585148.54,44005,13.13,73214.5,2.59,-36.07,-36.43,0,*76
1487585149.77,44006,13.13,73214.3,2.59,-35.71,-36.01,0,*71
1487585150.97,44007,13.13,73218.5,2.57,-37.03,-37.45,0,*78
1487585152.17,44008,13.13,73220.5,2.57,-36.97,-37.45,0,*7B
1487585153.39,44009,13.13,73222.3,2.53,-38.17,-38.67,0,*77
1487585154.63,44010,13.13,73216.3,2.49,-37.87,-38.49,0,*7E
1487585155.87,44011,13.13,73214.8,2.49,-38.91,-39.41,0,*7E
1487585157.11,44012,13.13,73212.0,2.47,-38.97,-39.53,0,*76
1487585158.38,44013,13.13,73212.0,2.43,-39.71,-40.53,0,*74
1487585159.65,44014,13.13,73210.5,2.41,-39.79,-40.59,0,*73
1487585160.93,44015,13.13,73214.3,2.39,-38.29,-38.79,0,*74
1487585162.16,44016,13.13,73212.0,2.35,-36.25,-36.67,0,*78
1487585163.39,44017,13.13,73216.3,2.35,-36.67,-37.21,0,*7C
1487585164.59,44018,13.13,73212.0,2.35,-37.03,-37.57,0,*71
1487585165.81,44019,13.13,73218.3,2.35,-36.07,-36.37,0,*72
1487585167.04,44020,13.13,73212.5,2.33,-36.31,-36.85,0,*72
1487585168.27,44021,13.13,73214.5,2.33,-37.27,-37.75,0,*7B
1487585169.52,44022,13.13,73210.8,2.33,-38.43,-39.03,0,*7A
1487585170.77,44023,13.13,73210.8,2.33,-37.09,-37.45,0,*76
1487585171.99,44024,13.13,73204.8,2.29,-36.85,-37.57,0,*7C
1487585173.24,44025,13.13,73202.5,2.29,-36.49,-36.85,0,*73
1487585174.49,44026,13.13,73202.3,2.29,-35.01,-35.35,0,*77
1487585175.72,44027,13.13,73202.8,2.29,-35.77,-36.31,0,*70
1487585176.94,44028,13.06,73200.5,2.29,-36.31,-36.85,0,*71
1487585178.2,44029,13.13,73204.0,2.29,-34.95,-35.29,0,*79
1487585179.45,44030,13.06,73200.8,2.29,-34.83,-35.17,0,*7B
1487585180.74,44031,13.06,73210.0,2.33,-34.31,-34.65,0,*7C
1487585181.96,44032,13.13,73214.5,2.35,-34.01,-34.25,0,*7E
1487585183.17,44033,13.13,73214.8,2.35,-34.77,-35.13,0,*7A
1487585184.4,44034,13.13,73216.3,2.35,-35.07,-35.47,0,*7A
1487585185.64,44035,13.06,73214.8,2.37,-34.71,-35.07,0,*7D
1487585186.91,44036,13.13,73218.5,2.39,-33.73,-34.19,0,*7B
1487585188.19,44037,13.06,73216.5,2.39,-34.31,-34.53,0,*75
1487585189.43,44038,13.13,73222.0,2.39,-34.13,-34.47,0,*7F
1487585190.69,44039,13.06,73220.0,2.39,-33.89,-34.31,0,*7B
1487585191.98,44040,13.06,73216.5,2.43,-35.41,-35.95,0,*75
1487585193.23,44041,13.06,73216.3,2.43,-35.35,-35.71,0,*7D
1487585194.49,44042,13.13,73218.3,2.43,-35.23,-35.71,0,*79
1487585195.7,44043,13.13,73216.3,2.41,-36.07,-36.55,0,*7A
1487585196.93,44044,13.06,73218.3,2.41,-35.23,-35.71,0,*7D
1487585198.14,44045,13.06,73218.8,2.41,-33.83,-34.13,0,*75
1487585199.39,44046,13.13,73222.5,2.43,-34.41,-34.83,0,*74
1487585200.65,44047,13.13,73220.0,2.43,-33.73,-34.07,0,*7F
1487585201.87,44048,13.13,73220.5,2.45,-33.77,-34.25,0,*72
1487585203.1,44049,13.13,73216.5,2.47,-36.01,-36.31,0,*72
1487585204.35,44050,13.13,73216.8,2.47,-35.89,-36.25,0,*7C
1487585205.57,44051,13.06,73214.0,2.47,-33.83,-34.25,0,*73
1487585206.83,44052,13.06,73212.5,2.47,-34.35,-34.77,0,*7D
1487585208.07,44053,13.06,73218.3,2.47,-34.01,-34.25,0,*7C
1487585209.29,44054,13.06,73216.5,2.49,-33.95,-34.35,0,*7E
1487585210.55,44055,13.13,73212.3,2.49,-35.23,-35.83,0,*78
1487585211.77,44056,13.13,73212.3,2.49,-35.65,-36.19,0,*79
1487585213.05,44057,13.06,73212.5,2.51,-34.19,-34.65,0,*72
1487585214.31,44058,13.06,73214.5,2.51,-33.73,-34.13,0,*77
1487585215.56,44059,13.06,73214.5,2.51,-33.09,-33.37,0,*7A
1487585216.77,44060,13.13,73214.5,2.53,-33.03,-33.37,0,*78
1487585218.02,44061,13.06,73210.0,2.57,-32.97,-33.31,0,*77
1487585219.24,44062,13.13,73216.5,2.57,-32.75,-33.15,0,*7E
1487585220.47,44063,13.06,73214.5,2.61,-32.69,-33.09,0,*7A
1487585221.7,44064,13.06,73214.0,2.61,-33.03,-33.43,0,*7E
1487585222.95,44065,13.13,73216.0,2.61,-33.27,-33.61,0,*79
1487585224.17,44066,13.06,73212.0,2.65,-33.03,-33.49,0,*72
1487585225.4,44067,13.06,73214.5,2.65,-34.31,-34.59,0,*73
1487585226.63,44068,13.06,73218.0,2.65,-33.77,-34.07,0,*72
1487585227.86,44069,13.06,73220.3,2.65,-33.73,-33.95,0,*7B
1487585229.13,44070,13.06,73222.0,2.69,-33.73,-34.19,0,*7C
1487585230.4,44071,13.06,73220.3,2.69,-35.29,-35.83,0,*76
1487585231.64,44072,13.13,73224.0,2.67,-36.79,-37.27,0,*71
1487585232.88,44073,13.13,73218.0,2.63,-37.39,-38.05,0,*7E
1487585234.13,44074,13.06,73214.8,2.63,-36.43,-36.91,0,*76
1487585235.36,44075,13.13,73218.5,2.63,-37.27,-37.87,0,*72
1487585236.58,44076,13.13,73220.5,2.61,-37.15,-37.51,0,*79
1487585237.84,44077,13.06,73214.5,2.59,-35.35,-36.01,0,*77
1487585239.07,44078,13.13,73218.0,2.59,-35.89,-36.43,0,*79
1487585240.3,44079,13.06,73214.3,2.59,-34.59,-35.13,0,*72
1487585241.52,44080,13.06,73212.5,2.61,-33.61,-33.83,0,*7C
1487585242.77,44081,13.13,73218.0,2.61,-34.19,-34.53,0,*7F
1487585243.97,44082,13.06,73216.3,2.61,-33.67,-34.13,0,*76
1487585245.2,44083,13.13,73214.8,2.61,-34.13,-34.65,0,*72
1487585246.43,44084,13.06,73214.3,2.61,-34.31,-34.71,0,*70
1487585247.7,44085,13.06,73212.0,2.63,-34.83,-35.23,0,*7C
1487585248.92,44086,13.06,73214.8,2.65,-33.89,-34.41,0,*71
1487585250.14,44087,13.06,73212.3,2.65,-33.89,-34.47,0,*76
