1487624400.31,10100,12.44,72776.0,-5.17,-18.65,-20.93,0,*51
1487624401.56,10101,12.5,72782.5,-5.17,-18.59,-20.79,0,*5B
1487624402.79,10102,12.44,72760.8,-5.13,-18.45,-20.79,0,*51
1487624404.0,10103,12.44,72768.8,-5.17,-18.45,-20.69,0,*55
1487624405.21,10104,12.44,72786.5,-5.17,-18.49,-20.93,0,*5B
1487624406.45,10105,12.44,72780.3,-5.17,-18.35,-20.59,0,*57
1487624407.67,10106,12.44,72774.3,-5.17,-18.21,-20.43,0,*5A
1487624408.87,10107,12.5,72768.3,-5.13,-18.11,-20.29,0,*50
1487624410.09,10108,12.44,72778.5,-5.13,-18.11,-20.43,0,*53
1487624411.31,10109,12.44,72774.3,-5.11,-17.73,-19.99,0,*56
1487624412.57,10110,12.44,72778.5,-5.11,-17.69,-19.85,0,*58
1487624413.82,10111,12.5,72774.0,-5.11,-17.69,-19.85,0,*59
1487624415.08,10112,12.44,72756.5,-5.09,-17.45,-19.41,0,*55
1487624416.31,10113,12.44,72744.5,-5.09,-17.63,-19.47,0,*56
1487624417.56,10114,12.44,72738.5,-5.07,-17.79,-19.71,0,*51
1487624418.81,10115,12.5,72744.8,-5.07,-17.63,-19.75,0,*5F
1487624420.04,10116,12.44,72736.5,-5.05,-17.63,-20.05,0,*53
1487624421.29,10117,12.44,72760.5,-5.07,-17.73,-20.15,0,*50
1487624422.58,10118,12.44,72772.0,-5.07,-18.01,-20.49,0,*5C
1487624423.87,10119,12.44,72756.5,-5.07,-18.01,-20.49,0,*5D
1487624425.13,10120,12.44,72764.3,-5.07,-17.93,-20.43,0,*59
1487624426.39,10121,12.44,72776.0,-5.07,-17.93,-20.43,0,*58
1487624427.68,10122,12.5,72768.5,-5.07,-18.01,-20.49,0,*55
1487624428.94,10123,12.44,72760.0,-5.07,-18.07,-20.53,0,*59
1487624430.16,10124,12.44,72764.8,-5.09,-18.21,-20.59,0,*5E
1487624431.4,10125,12.5,72776.0,-5.05,-18.21,-20.53,0,*59
1487624432.66,10126,12.44,72770.3,-5.07,-18.07,-20.53,0,*5C
1487624433.95,10127,12.44,72770.3,-5.07,-18.01,-20.49,0,*50
1487624435.21,10128,12.44,72772.0,-5.07,-17.93,-20.43,0,*51
1487624436.5,10129,12.44,72772.3,-5.07,-17.93,-20.49,0,*5A
1487624437.76,10130,12.44,72774.8,-5.05,-18.01,-20.53,0,*5F
1487624438.97,10131,12.44,72772.5,-5.09,-18.11,-20.59,0,*59
1487624440.24,10132,12.5,72778.3,-5.07,-18.01,-20.43,0,*5E
1487624441.53,10133,12.44,72770.3,-5.07,-17.97,-20.49,0,*55
1487624442.79,10134,12.44,72776.5,-5.07,-17.87,-20.49,0,*53
1487624444.05,10135,12.44,72780.3,-5.07,-17.59,-20.43,0,*5B
1487624445.32,10136,12.5,72786.8,-5.07,-17.45,-20.43,0,*55
1487624446.58,10137,12.44,72786.5,-5.07,-17.41,-20.29,0,*5C
1487624447.87,10138,12.44,72794.3,-5.07,-17.59,-20.49,0,*5C
1487624449.12,10139,12.44,72788.0,-5.07,-17.63,-20.63,0,*5C
1487624450.34,10140,12.44,72788.0,-5.09,-17.73,-20.89,0,*59
1487624451.6,10141,12.5,72790.8,-5.09,-17.93,-20.83,0,*5C
1487624452.86,10142,12.44,72790.8,-5.11,-18.01,-20.93,0,*53
1487624454.11,10143,12.44,72788.3,-5.11,-18.11,-21.03,0,*5B
1487624455.35,10144,12.44,72778.8,-5.09,-18.07,-20.99,0,*50
1487624456.59,10145,12.44,72772.3,-5.09,-18.07,-20.99,0,*51
1487624457.84,10146,12.44,72772.8,-5.11,-18.17,-21.03,0,*58
1487624459.07,10147,12.44,72768.8,-5.09,-18.11,-21.03,0,*56
1487624460.29,10148,12.44,72768.3,-5.09,-18.11,-20.89,0,*5A
1487624461.55,10149,12.44,72766.8,-5.11,-18.25,-21.03,0,*56
1487624462.78,10150,12.44,72762.8,-5.11,-18.11,-20.93,0,*51
1487624464.02,10151,12.44,72758.3,-5.11,-18.11,-20.89,0,*5B
1487624465.26,10152,12.44,72752.8,-5.11,-18.11,-20.89,0,*58
1487624466.52,10153,12.44,72754.8,-5.11,-18.01,-20.89,0,*58
1487624467.78,10154,12.44,72750.0,-5.11,-18.01,-20.93,0,*54
1487624469.05,10155,12.44,72754.0,-5.11,-17.97,-20.93,0,*55
1487624470.31,10156,12.44,72758.5,-5.11,-17.97,-20.93,0,*56
1487624471.58,10157,12.44,72756.0,-5.11,-17.97,-20.59,0,*51
1487624472.81,10158,12.44,72768.5,-5.11,-17.83,-20.59,0,*5B
1487624474.03,10159,12.44,72776.5,-5.13,-17.73,-20.73,0,*5F
1487624475.24,10160,12.44,72768.5,-5.13,-17.69,-20.59,0,*56
1487624476.45,10161,12.44,72776.8,-5.13,-17.69,-20.59,0,*57
1487624477.66,10162,12.44,72778.5,-5.13,-17.69,-20.73,0,*5C
1487624478.89,10163,12.44,72778.8,-5.13,-17.73,-20.79,0,*5C
1487624480.12,10164,12.44,72762.5,-5.13,-17.73,-20.79,0,*5B
1487624481.33,10165,12.44,72780.0,-5.13,-17.69,-20.73,0,*5B
1487624482.57,10166,12.44,72782.3,-5.13,-17.49,-20.53,0,*58
1487624483.81,10167,12.44,72794.5,-5.13,-17.25,-20.39,0,*5F
1487624485.07,10168,12.44,72796.0,-5.11,-17.11,-20.25,0,*58
1487624486.33,10169,12.44,72794.5,-5.11,-17.07,-20.39,0,*53
1487624487.57,10170,12.44,72788.0,-5.11,-17.35,-20.59,0,*5C
1487624488.81,10171,12.44,72778.5,-5.11,-17.35,-20.59,0,*5D
1487624490.08,10172,12.44,72760.5,-5.09,-17.45,-20.53,0,*5A
1487624491.32,10173,12.44,72746.0,-5.11,-17.35,-20.59,0,*5F
1487624492.58,10174,12.44,72708.5,-5.11,-17.31,-20.53,0,*56
1487624493.79,10175,12.44,72694.5,-5.09,-17.49,-20.69,0,*58
1487624495.04,10176,12.44,72706.5,-5.11,-17.55,-20.63,0,*55
1487624496.28,10177,12.5,72744.3,-5.11,-17.49,-20.63,0,*59
1487624497.52,10178,12.44,72772.0,-5.09,-17.25,-20.59,0,*5C
1487624498.75,10179,12.44,72756.5,-5.11,-16.97,-20.29,0,*5B
1487624499.96,10180,12.44,72758.8,-5.09,-16.93,-20.25,0,*5C
1487624501.22,10181,12.44,72762.5,-5.07,-16.97,-20.19,0,*58
1487624502.5,10182,12.44,72766.0,-5.07,-17.11,-20.35,0,*5A
1487624503.76,10183,12.44,72756.0,-5.09,-17.07,-20.35,0,*52
1487624505.0,10184,12.44,72758.5,-5.09,-17.07,-20.39,0,*59
1487624506.26,10185,12.44,72742.3,-5.07,-16.97,-20.49,0,*59
1487624507.5,10186,12.44,72752.0,-5.09,-17.17,-20.59,0,*5C
1487624508.75,10187,12.44,72768.3,-5.09,-17.17,-20.59,0,*5D
1487624509.99,10188,12.44,72774.3,-5.09,-17.21,-20.59,0,*57
1487624511.25,10189,12.44,72772.0,-5.07,-17.17,-20.29,0,*5A
1487624512.49,10190,12.44,72770.0,-5.09,-17.17,-20.39,0,*5D
1487624513.76,10191,12.44,72770.0,-5.09,-17.17,-20.53,0,*50
1487624515.0,10192,12.44,72770.8,-5.09,-17.07,-20.69,0,*5B
1487624516.26,10193,12.44,72758.8,-5.05,-17.17,-20.79,0,*56
1487624517.54,10194,12.44,72752.0,-5.07,-17.25,-20.79,0,*52
1487624518.78,10195,12.44,72756.8,-5.09,-17.21,-20.89,0,*56
1487624520.03,10196,12.44,72748.8,-5.09,-17.21,-20.89,0,*55
1487624521.29,10197,12.44,72758.3,-5.09,-17.17,-20.99,0,*50
1487624522.55,10198,12.5,72774.5,-5.11,-17.35,-21.03,0,*54
1487624523.79,10199,12.44,72762.8,-5.05,-17.25,-20.93,0,*59
1487624525.05,10200,12.44,72756.3,-5.11,-17.25,-20.93,0,*5F
1487624526.31,10201,12.44,72754.5,-5.09,-17.21,-20.99,0,*59
1487624527.58,10202,12.44,72752.3,-5.09,-17.21,-20.99,0,*5A
1487624528.86,10203,12.44,72758.3,-5.11,-17.25,-21.03,0,*54
1487624530.14,10204,12.44,72752.8,-5.11,-17.25,-21.03,0,*53
1487624531.35,10205,12.44,72748.8,-5.09,-16.93,-20.59,0,*59
1487624532.57,10206,12.44,72788.0,-5.09,-16.55,-20.25,0,*5B
1487624533.84,10207,12.44,72780.0,-5.11,-16.65,-20.89,0,*56
1487624535.09,10208,12.44,72772.0,-5.11,-16.93,-20.99,0,*51
1487624536.35,10209,12.44,72764.0,-5.11,-16.93,-21.03,0,*52
1487624537.61,10210,12.44,72762.8,-5.09,-17.03,-20.99,0,*59
1487624538.87,10211,12.44,72778.3,-5.09,-17.03,-21.03,0,*5A
1487624540.13,10212,12.44,72770.0,-5.09,-17.07,-21.03,0,*5D
1487624541.39,10213,12.44,72754.3,-5.09,-17.17,-21.03,0,*5D
1487624542.64,10214,12.44,72750.0,-5.11,-17.11,-21.09,0,*5F
1487624543.9,10215,12.44,72740.8,-5.09,-17.17,-20.99,0,*59
1487624545.16,10216,12.44,72746.8,-5.11,-16.97,-20.83,0,*51
1487624546.4,10217,12.44,72744.0,-5.11,-16.97,-20.89,0,*5A
1487624547.61,10218,12.44,72756.3,-5.13,-16.93,-20.93,0,*58
1487624548.82,10219,12.44,72742.5,-5.13,-16.83,-21.17,0,*55
1487624550.08,10220,12.44,72758.5,-5.13,-17.07,-21.33,0,*54
1487624551.34,10221,12.44,72756.8,-5.13,-17.11,-21.23,0,*53
1487624552.58,10222,12.44,72746.8,-5.13,-17.21,-21.39,0,*58
1487624553.81,10223,12.44,72738.0,-5.13,-17.21,-21.39,0,*59
1487624555.05,10224,12.44,72700.3,-5.13,-17.21,-21.47,0,*57
1487624556.3,10225,12.5,72710.8,-5.17,-17.45,-21.57,0,*51
1487624557.54,10226,12.44,72716.0,-5.13,-17.35,-21.53,0,*55
1487624558.78,10227,12.44,72718.8,-5.13,-17.35,-21.67,0,*53
1487624560.01,10228,12.44,72716.0,-5.17,-17.41,-21.73,0,*5E
1487624561.21,10229,12.44,72738.5,-5.17,-17.31,-21.63,0,*59
1487624562.45,10230,12.44,72734.0,-5.17,-17.25,-21.63,0,*54
1487624563.68,10231,12.44,72738.3,-5.17,-17.25,-21.63,0,*55
1487624564.93,10232,12.44,72730.0,-5.17,-17.25,-21.57,0,*51
1487624566.19,10233,12.44,72724.0,-5.19,-17.17,-21.63,0,*58
1487624567.44,10234,12.44,72732.8,-5.17,-17.11,-21.57,0,*50
1487624568.7,10235,12.44,72752.0,-5.19,-17.21,-21.63,0,*5B
1487624569.93,10236,12.44,72760.0,-5.17,-17.03,-21.63,0,*56
1487624571.19,10237,12.44,72764.8,-5.17,-17.11,-21.57,0,*53
1487624572.41,10238,12.44,72758.3,-5.17,-17.11,-21.63,0,*5B
1487624573.67,10239,12.44,72762.8,-5.19,-17.31,-21.67,0,*52
1487624574.93,10240,12.44,72754.8,-5.19,-17.21,-21.63,0,*59
1487624576.19,10241,12.44,72744.0,-5.19,-17.07,-21.47,0,*5A
1487624577.45,10242,12.44,72750.0,-5.19,-17.03,-21.17,0,*58
1487624578.74,10243,12.44,72764.0,-5.19,-16.69,-21.03,0,*51
1487624579.97,10244,12.44,72758.0,-5.19,-16.75,-21.43,0,*5F
1487624581.21,10245,12.44,72778.3,-5.21,-16.75,-21.33,0,*52
1487624582.45,10246,12.44,72772.0,-5.21,-17.03,-21.93,0,*5B
1487624583.68,10247,12.44,72762.0,-5.19,-16.75,-21.47,0,*58
1487624584.89,10248,12.44,72754.5,-5.21,-16.59,-21.43,0,*56
1487624586.18,10249,12.44,72754.5,-5.19,-16.27,-20.99,0,*53
1487624587.41,10250,12.44,72750.3,-5.21,-16.31,-21.13,0,*54
1487624588.7,10251,12.44,72746.5,-5.19,-16.27,-20.99,0,*5A
1487624589.96,10252,12.44,72730.5,-5.19,-15.43,-20.25,0,*5F
1487624591.25,10253,12.44,72730.3,-5.19,-15.85,-20.53,0,*55
1487624592.49,10254,12.44,72742.8,-5.17,-15.85,-20.63,0,*5F
1487624593.7,10255,12.44,72752.3,-5.13,-15.95,-20.89,0,*5F
1487624594.91,10256,12.44,72760.5,-5.13,-15.95,-20.93,0,*57
1487624596.14,10257,12.44,72756.3,-5.17,-16.23,-21.09,0,*5E
1487624597.38,10258,12.44,72742.5,-5.13,-16.37,-21.33,0,*59
1487624598.66,10259,12.5,72754.0,-5.11,-16.31,-21.23,0,*5D
1487624599.95,10260,12.44,72734.5,-5.11,-16.17,-21.23,0,*53
1487624601.16,10261,12.44,72714.8,-5.13,-16.45,-21.39,0,*5C
1487624602.4,10262,12.44,72746.3,-5.13,-16.65,-21.47,0,*54
1487624603.63,10263,12.44,72726.5,-5.13,-16.51,-21.39,0,*5B
1487624604.91,10264,12.44,72772.3,-5.11,-16.17,-21.33,0,*56
1487624606.2,10265,12.44,72774.5,-5.11,-16.09,-21.23,0,*59
1487624607.44,10266,12.44,72764.8,-5.11,-16.37,-21.47,0,*55
1487624608.72,10267,12.44,72766.0,-5.11,-16.23,-21.23,0,*53
1487624610.01,10268,12.44,72762.8,-5.11,-16.31,-21.23,0,*5F
1487624611.21,10269,12.44,72766.5,-5.09,-16.45,-21.43,0,*52
1487624612.49,10270,12.44,72752.3,-5.11,-16.65,-21.57,0,*54
1487624613.7,10271,12.44,72734.3,-5.09,-16.55,-21.47,0,*5E
1487624614.96,10272,12.44,72728.3,-5.11,-16.65,-21.73,0,*50
1487624616.19,10273,12.44,72718.5,-5.09,-16.59,-21.67,0,*52
1487624617.43,10274,12.44,72744.8,-5.09,-16.65,-21.77,0,*5B
1487624618.69,10275,12.44,72766.0,-5.11,-16.79,-21.97,0,*50
1487624619.9,10276,12.44,72768.3,-5.09,-16.75,-21.93,0,*52
1487624621.13,10277,12.44,72762.3,-5.11,-16.79,-22.03,0,*5C
1487624622.41,10278,12.44,72756.8,-5.11,-16.69,-21.97,0,*5C
1487624623.66,10279,12.44,72756.5,-5.11,-16.79,-21.97,0,*5C
1487624624.94,10280,12.44,72754.3,-5.11,-16.69,-21.53,0,*53
1487624626.18,10281,12.44,72756.3,-5.13,-16.59,-21.53,0,*53
1487624627.44,10282,12.44,72758.3,-5.11,-16.59,-21.87,0,*5B
1487624628.68,10283,12.44,72750.3,-5.13,-16.79,-21.87,0,*5A
1487624629.91,10284,12.44,72758.8,-5.13,-16.79,-21.83,0,*59
1487624631.12,10285,12.44,72752.8,-5.17,-16.75,-21.77,0,*5B
1487624632.33,10286,12.44,72746.0,-5.17,-16.75,-21.93,0,*52
1487624633.59,10287,12.44,72744.3,-5.11,-16.79,-21.97,0,*5D
1487624634.83,10288,12.44,72740.5,-5.13,-16.83,-22.17,0,*5E
1487624636.06,10289,12.44,72732.5,-5.17,-16.83,-22.21,0,*5E
1487624637.3,10290,12.44,72730.0,-5.17,-16.89,-22.47,0,*5C
1487624638.54,10291,12.44,72732.0,-5.17,-16.89,-22.47,0,*5D
1487624639.78,10292,12.44,72738.8,-5.17,-16.97,-22.47,0,*51
1487624641.02,10293,12.44,72736.3,-5.17,-16.89,-22.47,0,*5F
1487624642.25,10294,12.44,72732.3,-5.17,-16.97,-22.47,0,*57
1487624643.46,10295,12.44,72746.3,-5.17,-16.97,-22.53,0,*53
1487624644.67,10296,12.5,72756.3,-5.17,-16.97,-22.53,0,*50
1487624645.88,10297,12.44,72754.8,-5.17,-16.89,-22.53,0,*5E
1487624647.12,10298,12.44,72748.0,-5.21,-17.03,-22.67,0,*50
1487624648.35,10299,12.44,72752.5,-5.21,-17.03,-22.53,0,*56
1487624649.56,10300,12.44,72750.0,-5.21,-16.93,-22.57,0,*5B
1487624650.77,10301,12.44,72748.0,-5.21,-16.93,-22.57,0,*5A
1487624651.98,10302,12.44,72742.0,-5.21,-16.93,-22.57,0,*59
1487624653.21,10303,12.44,72738.5,-5.21,-17.03,-22.67,0,*53
1487624654.42,10304,12.44,72746.3,-5.21,-16.93,-22.67,0,*5C
1487624655.66,10305,12.44,72748.8,-5.21,-17.03,-22.57,0,*56
1487624656.86,10306,12.44,72746.8,-5.21,-16.93,-22.57,0,*5D
1487624658.1,10307,12.44,72740.0,-5.21,-17.03,-22.57,0,*54
1487624659.33,10308,12.44,72748.3,-5.25,-16.97,-22.73,0,*55
1487624660.62,10309,12.44,72758.0,-5.27,-17.07,-22.77,0,*5A
1487624661.86,10310,12.44,72760.8,-5.25,-17.21,-22.83,0,*5F
1487624663.09,10311,12.44,72752.0,-5.25,-17.11,-22.83,0,*5D
1487624664.35,10312,12.44,72758.5,-5.25,-17.11,-22.77,0,*55
1487624665.59,10313,12.44,72760.3,-5.25,-16.97,-22.77,0,*5B
1487624666.82,10314,12.44,72764.3,-5.25,-16.97,-22.73,0,*58
1487624668.08,10315,12.44,72764.8,-5.27,-16.97,-22.73,0,*5B
1487624669.34,10316,12.44,72766.3,-5.25,-17.07,-22.73,0,*52
1487624670.6,10317,12.44,72762.5,-5.25,-17.07,-22.73,0,*53
1487624671.86,10318,12.44,72746.0,-5.27,-16.97,-22.77,0,*52
1487624673.12,10319,12.44,72732.3,-5.27,-16.97,-22.77,0,*53
1487624674.35,10320,12.44,72722.3,-5.27,-16.97,-22.83,0,*52
1487624675.61,10321,12.44,72722.0,-5.27,-17.07,-22.93,0,*5A
1487624676.85,10322,12.44,72704.0,-5.27,-16.93,-22.93,0,*55
1487624678.06,10323,12.44,72670.3,-5.29,-16.97,-22.97,0,*5A
1487624679.3,10324,12.44,72710.3,-5.29,-17.03,-22.83,0,*54
1487624680.57,10325,12.44,72740.0,-5.29,-16.51,-22.31,0,*5A
1487624681.82,10326,12.44,72752.0,-5.29,-16.09,-21.77,0,*55
1487624683.08,10327,12.44,72750.3,-5.29,-16.51,-22.21,0,*59
1487624684.34,10328,12.44,72748.5,-5.31,-16.51,-22.37,0,*58
1487624685.55,10329,12.44,72754.0,-5.29,-16.41,-22.07,0,*52
1487624686.82,10330,12.44,72768.5,-5.31,-16.37,-22.31,0,*57
1487624688.06,10331,12.44,72760.8,-5.29,-16.69,-22.63,0,*53
1487624689.3,10332,12.44,72756.5,-5.29,-16.69,-22.67,0,*54
1487624690.54,10333,12.44,72764.0,-5.31,-16.83,-22.67,0,*58
1487624691.78,10334,12.44,72758.5,-5.31,-16.83,-22.83,0,*55
1487624693.05,10335,12.44,72758.3,-5.31,-16.65,-22.67,0,*56
1487624694.29,10336,12.44,72752.0,-5.31,-16.79,-22.63,0,*5C
1487624695.52,10337,12.44,72746.0,-5.31,-16.79,-22.67,0,*59
1487624696.77,10338,12.44,72740.0,-5.31,-16.83,-22.97,0,*5C
1487624698.03,10339,12.44,72742.8,-5.31,-16.83,-23.03,0,*51
1487624699.27,10340,12.44,72726.5,-5.31,-16.83,-23.13,0,*5E
1487624700.51,10341,12.44,72738.5,-5.31,-16.83,-22.87,0,*53
1487624701.75,10342,12.44,72742.3,-5.31,-16.79,-22.87,0,*55
1487624702.99,10343,12.44,72744.8,-5.31,-16.89,-22.87,0,*5B
1487624704.25,10344,12.44,72736.8,-5.31,-16.89,-23.03,0,*51
1487624705.52,10345,12.44,72740.3,-5.31,-16.89,-23.03,0,*50
1487624706.77,10346,12.44,72746.8,-5.33,-16.89,-23.19,0,*5A
1487624708.03,10347,12.44,72748.0,-5.33,-16.93,-23.19,0,*50
1487624709.28,10348,12.44,72762.0,-5.33,-16.89,-23.19,0,*54
1487624710.52,10349,12.44,72754.8,-5.33,-16.89,-23.09,0,*54
1487624711.74,10350,12.44,72742.3,-5.35,-16.93,-23.19,0,*50
1487624712.97,10351,12.44,72756.0,-5.33,-16.93,-23.09,0,*56
1487624714.21,10352,12.44,72750.3,-5.39,-16.97,-23.23,0,*53
1487624715.43,10353,12.44,72750.3,-5.35,-16.93,-23.33,0,*5B
1487624716.64,10354,12.44,72732.3,-5.39,-16.97,-23.39,0,*5E
1487624717.87,10355,12.44,72716.5,-5.39,-17.07,-23.43,0,*5A
1487624719.13,10356,12.44,72736.8,-5.39,-17.21,-23.53,0,*5C
1487624720.41,10357,12.44,72744.8,-5.41,-17.25,-23.65,0,*53
1487624721.66,10358,12.44,72746.3,-5.39,-17.11,-23.69,0,*58
1487624722.87,10359,12.44,72740.3,-5.39,-16.93,-23.43,0,*5A
1487624724.09,10360,12.44,72730.0,-5.39,-16.93,-23.29,0,*5C
1487624725.33,10361,12.44,72732.8,-5.41,-16.93,-23.43,0,*5E
1487624726.56,10362,12.44,72740.0,-5.41,-16.93,-23.43,0,*5D
1487624727.8,10363,12.44,72738.8,-5.41,-16.93,-23.43,0,*5C
1487624729.07,10364,12.44,72754.3,-5.41,-16.83,-22.77,0,*5C
1487624730.33,10365,12.44,72764.0,-5.41,-16.69,-22.83,0,*52
1487624731.59,10366,12.44,72766.5,-5.41,-16.69,-23.43,0,*5C
1487624732.83,10367,12.44,72758.8,-5.41,-16.97,-23.75,0,*59
1487624734.11,10368,12.44,72778.0,-5.41,-17.03,-23.65,0,*5B
1487624735.37,10369,12.44,72782.0,-5.41,-17.11,-23.75,0,*58
1487624736.6,10370,12.44,72776.0,-5.43,-17.11,-23.75,0,*52
1487624737.87,10371,12.44,72770.5,-5.41,-17.11,-23.75,0,*51
1487624739.15,10372,12.44,72716.0,-5.41,-17.03,-23.65,0,*50
1487624740.41,10373,12.44,72730.0,-5.41,-17.11,-23.75,0,*53
1487624741.67,10374,12.44,72754.8,-5.41,-17.25,-23.75,0,*53
1487624742.91,10375,12.44,72756.3,-5.43,-17.17,-23.79,0,*5D
1487624744.14,10376,12.44,72756.0,-5.43,-17.25,-23.89,0,*50
1487624745.37,10377,12.44,72772.3,-5.43,-17.17,-23.79,0,*5F
1487624746.61,10378,12.44,72768.5,-5.43,-17.17,-23.79,0,*50
1487624747.85,10379,12.44,72756.0,-5.43,-17.17,-23.79,0,*51
1487624749.08,10380,12.44,72752.5,-5.43,-17.17,-23.79,0,*57
1487624750.37,10381,12.44,72728.5,-5.45,-17.17,-23.85,0,*53
1487624751.61,10382,12.44,72724.5,-5.43,-17.25,-23.79,0,*54
1487624752.84,10383,12.44,72710.3,-5.45,-17.31,-24.05,0,*5A
1487624754.1,10384,12.44,72730.5,-5.45,-17.31,-23.85,0,*52
1487624755.36,10385,12.44,72748.3,-5.43,-17.17,-23.99,0,*5C
1487624756.61,10386,12.44,72756.5,-5.45,-17.31,-23.95,0,*51
1487624757.87,10387,12.44,72762.5,-5.45,-17.21,-24.05,0,*5F
1487624759.12,10388,12.44,72772.8,-5.45,-17.31,-24.15,0,*50
1487624760.38,10389,12.44,72788.5,-5.45,-17.21,-24.05,0,*51
1487624761.67,10390,12.44,72772.5,-5.45,-17.07,-23.85,0,*52
1487624762.93,10391,12.44,72780.0,-5.45,-16.89,-23.69,0,*56
1487624764.21,10392,12.44,72756.0,-5.45,-17.03,-23.69,0,*56
1487624765.47,10393,12.44,72762.3,-5.43,-17.03,-23.65,0,*5D
1487624766.72,10394,12.44,72744.8,-5.43,-17.03,-23.65,0,*5A
1487624768.01,10395,12.44,72748.8,-5.45,-17.07,-23.65,0,*59
1487624769.24,10396,12.44,72744.8,-5.43,-17.11,-23.75,0,*5A
1487624770.5,10397,12.44,72718.3,-5.45,-17.35,-24.15,0,*5A
1487624771.76,10398,12.44,72736.5,-5.45,-17.35,-24.15,0,*55
1487624773.02,10399,12.44,72750.5,-5.45,-17.21,-24.05,0,*50
1487624774.28,10400,12.44,72748.5,-5.45,-17.35,-23.95,0,*5C
1487624775.53,10401,12.44,72742.0,-5.45,-17.31,-23.65,0,*56
1487624776.82,10402,12.44,72742.8,-5.45,-17.21,-23.49,0,*5A
1487624778.08,10403,12.44,72736.3,-5.45,-17.21,-23.79,0,*58
1487624779.36,10404,12.44,72734.5,-5.45,-17.17,-23.65,0,*57
1487624780.62,10405,12.44,72764.0,-5.45,-17.31,-23.69,0,*5E
1487624781.9,10406,12.44,72774.5,-5.49,-17.25,-23.99,0,*5B
1487624783.18,10407,12.44,72774.8,-5.45,-17.21,-23.95,0,*5E
1487624784.43,10408,12.44,72774.0,-5.45,-17.31,-24.15,0,*5F
1487624785.68,10409,12.44,72774.8,-5.49,-17.63,-24.35,0,*57
1487624786.94,10410,12.44,72758.8,-5.45,-17.63,-24.47,0,*56
1487624788.17,10411,12.44,72758.3,-5.45,-17.73,-24.47,0,*56
1487624789.4,10412,12.44,72754.5,-5.45,-17.73,-24.51,0,*52
1487624790.64,10413,12.44,72748.0,-5.49,-17.83,-24.57,0,*56
1487624791.91,10414,12.44,72746.3,-5.49,-17.93,-24.67,0,*53
1487624793.18,10415,12.44,72736.8,-5.45,-18.01,-24.77,0,*5B
1487624794.44,10416,12.44,72738.3,-5.49,-18.07,-24.83,0,*59
1487624795.72,10417,12.44,72754.5,-5.49,-17.97,-24.87,0,*5A
1487624796.96,10418,12.44,72734.5,-5.51,-17.83,-24.71,0,*50
1487624798.22,10419,12.44,72758.5,-5.51,-17.93,-24.83,0,*5D
1487624799.47,10420,12.44,72738.8,-5.49,-17.79,-24.51,0,*55
1487624800.72,10421,12.44,72728.8,-5.49,-17.63,-24.51,0,*5F
1487624801.95,10422,12.44,72730.3,-5.49,-17.69,-24.51,0,*56
1487624803.21,10423,12.44,72728.0,-5.49,-17.83,-24.67,0,*56
1487624804.46,10424,12.44,72734.0,-5.51,-17.63,-24.41,0,*52
1487624805.72,10425,12.44,72734.8,-5.51,-17.55,-24.41,0,*56
1487624806.95,10426,12.44,72742.8,-5.51,-17.55,-24.35,0,*56
1487624808.2,10427,12.44,72734.5,-5.51,-17.21,-23.99,0,*55
1487624809.43,10428,12.44,72750.0,-5.51,-17.11,-23.89,0,*58
1487624810.69,10429,12.44,72742.5,-5.45,-17.07,-23.79,0,*54
1487624811.97,10430,12.44,72750.3,-5.45,-17.07,-23.95,0,*5E
1487624813.27,10431,12.44,72750.5,-5.45,-17.45,-24.21,0,*51
1487624814.5,10432,12.44,72720.3,-5.45,-16.59,-23.39,0,*50
1487624815.76,10433,12.44,72724.3,-5.45,-16.31,-22.97,0,*5A
1487624817.03,10434,12.44,72732.8,-5.45,-16.45,-23.23,0,*50
1487624818.29,10435,12.44,72722.0,-5.45,-17.21,-24.05,0,*51
1487624819.5,10436,12.44,72706.3,-5.43,-17.49,-24.35,0,*59
1487624820.76,10437,12.44,72704.5,-5.45,-17.59,-24.47,0,*5A
1487624822.01,10438,12.44,72720.8,-5.45,-17.79,-24.35,0,*52
1487624823.26,10439,12.44,72728.0,-5.45,-17.79,-24.35,0,*53
1487624824.47,10440,12.44,72742.8,-5.43,-17.69,-24.05,0,*59
1487624825.7,10441,12.44,72738.3,-5.43,-17.69,-23.85,0,*57
1487624826.93,10442,12.44,72730.0,-5.43,-17.59,-23.79,0,*54
1487624828.16,10443,12.44,72718.8,-5.43,-17.73,-23.99,0,*53
1487624829.39,10444,12.44,72698.8,-5.43,-17.73,-24.41,0,*56
1487624830.65,10445,12.44,72712.5,-5.45,-17.87,-24.67,0,*5E
1487624831.91,10446,12.44,72716.3,-5.45,-18.01,-24.77,0,*5D
1487624833.17,10447,12.44,72716.5,-5.45,-18.07,-24.67,0,*5B
1487624834.44,10448,12.44,72714.8,-5.45,-18.07,-24.21,0,*56
1487624835.7,10449,12.44,72714.0,-5.45,-17.93,-24.47,0,*55
1487624836.99,10450,12.44,72712.5,-5.45,-18.01,-24.83,0,*51
1487624838.22,10451,12.44,72706.0,-5.49,-18.25,-25.09,0,*59
1487624839.49,10452,12.44,72700.5,-5.45,-18.41,-25.29,0,*56
1487624840.74,10453,12.44,72688.0,-5.45,-17.79,-24.51,0,*5D
1487624842.0,10454,12.44,72694.0,-5.45,-17.63,-24.47,0,*56
