#timestamp,LO_Frequency 
1485525615.2,286047000.1
1485525635.1,286046998.7
1485525655.0,286047001.0
1485525656.0,286047001.0
1485525675.9,286046999.2
1485525695.8,286046996.7
1485525715.8,286047001.1
1485525735.7,286046996.7
1485525755.7,286047000.4
1485525775.6,286046999.9
1485525795.5,286047002.8
1485525815.5,286046997.3
1485525835.4,286047000.4
1485525855.4,286046999.9
1485525875.3,286047000.3
1485525895.2,286047002.7
1485525915.2,286046999.1
1485525935.1,286046998.9
1485525955.0,286047002.8
1485525956.0,286047002.8
1485525975.9,286046993.7
1485525995.8,286046999.8
1485526015.8,286047002.6
1485526035.7,286047000.6
1485526055.7,286047001.2
1485526075.6,286046999.3
1485526095.5,286047002.7
1485526115.5,286046996.7
1485526135.4,286047004.4
1485526155.3,286046999.6
1485526175.3,286046998.0
1485526195.2,286046998.8
1485526215.2,286047000.4
1485526235.1,286046998.3
1485526255.0,286046998.4
1485526256.0,286046998.4
1485526275.9,286047002.0
1485526295.8,286047000.9
1485526315.8,286047001.0
1485526335.7,286046999.3
1485526355.6,286046998.3
1485526375.6,286046999.9
1485526395.5,286047002.5
1485526415.5,286046999.4
1485526435.4,286046998.7
1485526455.3,286047000.3
1485526475.3,286047002.8
1485526495.2,286046998.6
1485526515.2,286046999.9
1485526535.1,286046998.2
1485526555.0,286047004.3
1485526555.9,286047004.3
1485526575.9,286046993.6
1485526595.8,286047000.3
1485526615.8,286046998.6
1485526635.7,286047002.0
1485526655.6,286047001.0
1485526675.6,286046997.5
1485526695.5,286047000.0
1485526715.5,286047002.0
1485526735.4,286046998.6
1485526755.3,286046999.9
1485526775.3,286047001.2
1485526795.2,286046996.7
1485526815.2,286047002.6
1485526835.1,286046999.4
1485526855.0,286046998.6
1485526856.0,286046998.6
1485526875.9,286047001.7
1485526895.8,286047001.9
1485526915.8,286046999.0
1485526935.7,286047003.7
1485526955.6,286046998.8
1485526975.6,286046998.6
1485526995.5,286047001.2
1485527015.5,286046999.3
1485527035.4,286046998.5
1485527055.3,286047000.4
1485527075.3,286046998.1
1485527095.2,286047001.6
1485527115.2,286046999.2
1485527135.1,286047000.6
1485527155.0,286047001.4
1485527156.0,286047001.4
1485527175.9,286046998.2
1485527195.8,286046999.9
1485527215.8,286047001.8
1485527235.7,286046999.4
1485527255.6,286046998.7
1485527275.6,286047002.4
1485527295.5,286046998.8
1485527315.5,286047000.3
1485527335.4,286047000.8
1485527355.3,286046996.7
1485527375.3,286047000.0
1485527395.2,286046999.7
1485527415.2,286047001.6
1485527435.1,286047002.2
1485527455.0,286047000.2
1485527456.0,286047000.2
1485527475.9,286047001.2
1485527495.8,286046999.5
1485527515.8,286047001.0
1485527535.7,286046998.6
1485527555.6,286046998.4
1485527575.6,286047000.5
1485527595.5,286047000.1
1485527615.5,286047000.6
1485527635.4,286046999.1
1485527655.3,286047001.2
1485527675.3,286046996.6
1485527695.2,286047002.4
1485527715.2,286046998.5
1485527735.1,286047004.3
1485527755.0,286046997.7
1485527755.9,286046997.7
1485527775.9,286047002.4
1485527795.8,286047000.3
1485527815.8,286047001.0
1485527835.7,286046998.4
1485527855.7,286047001.6
1485527875.6,286046998.1
1485527895.5,286047002.8
1485527915.5,286046996.8
1485527935.4,286047001.9
1485527955.4,286046998.3
1485527975.3,286047001.5
1485527995.2,286047000.6
1485528015.2,286046996.7
1485528035.1,286047001.9
1485528055.0,286047001.2
1485528056.0,286047001.2
1485528075.9,286046997.5
1485528095.8,286046998.2
1485528115.8,286047000.6
1485528135.7,286047000.6
1485528155.7,286047001.1
1485528175.6,286047001.1
1485528195.5,286046996.9
1485528215.5,286047000.3
1485528235.4,286046998.6
1485528255.4,286047002.5
1485528275.3,286046996.9
1485528295.2,286047001.9
1485528315.2,286047000.1
1485528335.1,286047000.0
1485528355.0,286047002.0
1485528356.0,286047002.0
1485528375.9,286046999.3
1485528395.8,286046998.2
1485528415.8,286046999.8
1485528435.7,286047000.5
1485528455.7,286046998.5
1485528475.6,286047002.6
1485528495.5,286046998.7
1485528515.5,286047000.0
1485528535.4,286047000.6
1485528555.3,286047000.2
1485528575.3,286046998.5
1485528595.2,286047001.2
1485528615.2,286047002.5
1485528635.1,286046999.2
1485528655.0,286046997.0
1485528656.0,286046997.0
1485528675.9,286047003.7
1485528695.8,286047000.3
1485528715.8,286046999.9
1485528735.7,286047000.6
1485528755.6,286046998.7
1485528775.6,286047000.0
1485528795.5,286046999.8
1485528815.5,286047002.0
1485528835.4,286046999.8
1485528855.3,286047000.1
1485528875.3,286047001.1
1485528895.2,286046999.3
1485528915.2,286046999.5
1485528935.1,286046998.9
1485528955.0,286047002.5
1485528956.0,286047002.5
1485528975.9,286046996.1
1485528995.8,286047001.0
1485529015.8,286046998.1
1485529035.7,286046999.9
1485529055.6,286047002.3
1485529075.6,286047001.2
1485529095.5,286046999.2
1485529115.5,286046999.4
1485529135.4,286047001.2
1485529155.3,286046998.6
1485529175.3,286047000.6
1485529195.2,286047000.6
