#timestamp,LO_Frequency 
1485511215.7,286047002.3
1485511235.6,286046998.3
1485511255.6,286047001.2
1485511275.5,286046998.7
1485511295.5,286047000.3
1485511315.4,286047000.5
1485511335.3,286047000.7
1485511355.3,286046998.3
1485511375.2,286046999.9
1485511395.1,286046999.9
1485511415.1,286047000.4
1485511416.0,286047000.4
1485511435.0,286047000.5
1485511436.0,286047000.5
1485511455.9,286047000.1
1485511475.8,286047000.6
1485511495.8,286047000.7
1485511515.7,286047002.2
1485511535.7,286046998.3
1485511555.6,286047001.0
1485511575.5,286047000.1
1485511595.5,286047000.1
1485511615.4,286047001.0
1485511635.4,286046999.5
1485511655.3,286046997.7
1485511675.2,286046997.2
1485511695.2,286047001.1
1485511715.1,286047001.0
1485511735.1,286047001.2
1485511736.0,286047001.2
1485511755.9,286046997.1
1485511775.8,286047000.6
1485511795.8,286047000.4
1485511815.7,286047000.3
1485511835.7,286047000.2
1485511855.6,286047000.5
1485511875.5,286046999.5
1485511895.5,286046998.7
1485511915.4,286047001.1
1485511935.4,286046999.6
1485511955.3,286046999.4
1485511975.2,286046998.1
1485511995.2,286047002.3
1485512015.1,286046998.6
1485512035.0,286047001.7
1485512036.0,286047001.7
1485512055.9,286046998.2
1485512075.8,286046999.7
1485512095.8,286046999.7
1485512115.7,286046999.8
1485512135.7,286047002.4
1485512155.6,286047001.1
1485512175.5,286046999.1
1485512195.5,286046999.1
1485512215.4,286046998.2
1485512235.4,286047002.6
1485512255.3,286046996.6
1485512275.2,286047000.1
1485512295.2,286047002.3
1485512315.1,286046998.7
1485512335.1,286047000.3
1485512336.0,286047000.3
1485512355.9,286047000.2
1485512375.8,286046999.9
1485512395.8,286047002.7
1485512415.7,286046998.3
1485512435.7,286047002.5
1485512455.6,286046998.9
1485512475.5,286046998.5
1485512495.5,286047002.4
1485512515.4,286046999.6
1485512535.4,286046994.9
1485512555.3,286047002.4
1485512575.2,286046998.6
1485512595.2,286047000.0
1485512615.1,286047000.6
1485512635.1,286046998.6
1485512636.0,286046998.6
1485512655.9,286047001.3
1485512675.8,286047004.4
1485512695.8,286047001.2
1485512715.7,286046997.1
1485512735.7,286047001.1
1485512755.6,286046998.1
1485512775.5,286047003.9
1485512795.5,286046999.5
1485512815.4,286046998.1
1485512835.4,286047001.2
1485512855.3,286046999.2
1485512875.2,286046999.4
1485512895.2,286047000.8
1485512915.1,286046999.3
1485512935.1,286046996.9
1485512936.0,286046996.9
1485512955.0,286047005.7
1485512955.9,286047005.7
1485512975.9,286046994.5
1485512995.8,286047001.1
1485513015.8,286046999.2
1485513035.7,286046999.0
1485513055.8,286046998.1
1485513075.7,286047002.1
1485513095.7,286047001.1
1485513115.6,286046997.0
1485513135.5,286047002.0
1485513155.5,286047001.2
1485513175.4,286046998.3
1485513195.4,286047000.2
1485513215.3,286047000.4
1485513235.2,286047000.6
1485513255.2,286046998.5
1485513275.1,286047001.8
1485513295.1,286047001.1
1485513296.0,286047001.1
1485513315.0,286046996.5
1485513315.9,286046996.5
1485513335.9,286047005.8
1485513355.8,286047001.2
1485513375.7,286046997.4
1485513395.7,286046998.3
1485513415.6,286047000.2
1485513435.6,286047000.3
1485513455.5,286046998.3
1485513475.4,286047002.5
1485513495.4,286047000.2
1485513515.3,286047002.8
1485513535.2,286046996.7
1485513555.2,286046998.6
1485513575.1,286047002.4
1485513595.1,286047000.7
1485513596.0,286047000.7
1485513615.0,286046997.1
1485513615.9,286046997.1
1485513635.9,286047003.0
1485513655.8,286047001.0
1485513675.7,286046998.8
1485513695.7,286047000.8
1485513715.6,286046998.6
1485513735.6,286046998.6
1485513755.5,286047002.0
1485513775.4,286047000.3
1485513795.4,286047002.3
1485513815.3,286047003.9
1485513835.2,286046996.9
1485513855.2,286046999.3
1485513875.1,286046996.6
1485513895.1,286047000.2
1485513896.0,286047000.2
1485513915.0,286047000.2
1485513915.9,286047000.2
1485513935.9,286046999.8
1485513955.8,286046999.7
1485513975.7,286047004.4
1485513995.7,286046998.4
1485514015.6,286047000.4
1485514035.6,286046998.1
1485514055.5,286047000.3
1485514075.4,286047000.0
1485514095.4,286047000.3
1485514115.3,286047000.4
1485514135.3,286047000.6
1485514155.2,286046998.8
1485514175.1,286046998.4
1485514195.1,286047000.0
1485514196.0,286047000.0
1485514215.0,286047001.9
1485514215.9,286047001.9
1485514235.9,286046996.7
1485514255.8,286047001.9
1485514275.8,286047001.1
1485514295.7,286046998.7
1485514315.6,286047001.5
1485514335.6,286047001.2
1485514355.5,286046996.9
1485514375.5,286047000.3
1485514395.4,286047000.9
1485514415.3,286047001.0
1485514435.3,286047000.8
1485514455.2,286046997.0
1485514475.2,286047000.5
1485514495.1,286046999.9
1485514515.0,286047000.7
1485514515.9,286047000.7
1485514535.9,286046999.0
1485514555.8,286047000.7
1485514575.8,286046998.1
1485514595.7,286047000.5
1485514615.6,286046999.0
1485514635.6,286047000.7
1485514655.5,286047000.9
1485514675.4,286046996.9
1485514695.4,286047004.4
1485514715.3,286046997.0
1485514735.3,286047002.3
1485514755.2,286046998.4
1485514775.1,286047000.2
1485514795.1,286046999.9
1485514796.0,286046999.9
